Hereford and Worcester Fire and Rescue Payments for Period ,,,,,5,,,,,
,,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,User Fld 1,Department Name,Expense Description,10
Hereford and Worcester Fire and Rescue,02/08/2023,10017465,-77.40,Fire Solutions Equipment Group LTD,12537,988206675,28,Equipment Support & Supplies,"RTC Wedge 3""",12
Hereford and Worcester Fire and Rescue,02/08/2023,29048,"-5,850.00",Fireblitz Extinguisher LTD,12120,924703530,50,Community Safety,FH700HIA Control Unit,12
Hereford and Worcester Fire and Rescue,02/08/2023,28952,"-12,480.00",Fireblitz Extinguisher LTD,12120,924703530,50,Community Safety,CO7B-10YW Wi-Fi CO Alarms,12
Hereford and Worcester Fire and Rescue,02/08/2023,28951,"-18,330.00",Fireblitz Extinguisher LTD,12120,924703530,50,Community Safety,FHH10 Heat Alarms,12
Hereford and Worcester Fire and Rescue,02/08/2023,491.,-775.00,James Smith (Trim Tree Training),12675,NA,40,Human Resources and Development ,Tree Climbing and Ariel rescue Course ,12
Hereford and Worcester Fire and Rescue,02/08/2023,98299,-45.60,John Price Printers,11976,614378146,50,Community Safety,Y/R: 310562 A3 Prevention Strategy Poste,12
Hereford and Worcester Fire and Rescue,02/08/2023,99970.,-268.00,John Price Printers,11976,614378146,50,Community Safety,10000 How Safe are You A5 Leaflets,12
Hereford and Worcester Fire and Rescue,02/08/2023,70132735,-390.34,Keltruck Ltd,10338,547693401,27,Transport Fleet,Cab Bump Stop,12
Hereford and Worcester Fire and Rescue,02/08/2023,10328,-53.76,Marcus Adams Services,11603,141088041,27,Transport Fleet,TYRE VALVE EXTENSION 75MM,12
Hereford and Worcester Fire and Rescue,02/08/2023,91476075,"-3,586.44",NEC Software Solutions UK Limited Formerly Northgate Public Services (UK) Limited,10016,207588545,55,Technical Fire Safety,Map Manager Workshop,12
Hereford and Worcester Fire and Rescue,02/08/2023,112J/HWFD/B1,"-36,000.00",Operational Research in Health Ltd T/A ORH,11413,570086741,14,Principal Managers,Licence and Support of DCT,12
Hereford and Worcester Fire and Rescue,02/08/2023,802673146,-800.00,Quadient UK Limited (formerly Neopost),10411,597265489,50,Community Safety,Postage Recredit,12
Hereford and Worcester Fire and Rescue,02/08/2023,2280226550,90.62,RS Components Ltd,10484,243164091,28,Equipment Support & Supplies,Part credit against 2211065985,12
Hereford and Worcester Fire and Rescue,02/08/2023,PAYROLL PM 010823,-814.71,Sundry BACS Creditor,20003,,Barclays,Human Resources and Development ,Payroll payment 01.08.2023,12
Hereford and Worcester Fire and Rescue,02/08/2023,RCS1038031,-513.64,Truckstop-Hawkes,10603,416906644,27,Transport Fleet,LED FOG LAMP (SCANIA),12
Hereford and Worcester Fire and Rescue,02/08/2023,218450,-29.70,Underwoods Steel Stockholders,10610,274259636,27,Transport Fleet,Alloy Flat,12
Hereford and Worcester Fire and Rescue,02/08/2023,INV/47915,-490.20,Walter Frank & Sons Ltd,10624,183364845,28,Equipment Support & Supplies,Single Outlet Head,12
Hereford and Worcester Fire and Rescue,03/08/2023,UK10/082023/321,"-1,833.60",Vodafone Limited,12115,569953277,25,Telecommunications,PSN DNSP Monthly Rental,12
Hereford and Worcester Fire and Rescue,04/08/2023,264C03584,-15.84,Biffa Waste Services,12539,537911627,42,Training,Blanket Order,12
Hereford and Worcester Fire and Rescue,04/08/2023,3217038,-29.53,Bristol Uniforms LTD,10944,974896150,28,Equipment Support & Supplies,ICP WORKWEAR - 2023-24,12
Hereford and Worcester Fire and Rescue,04/08/2023,3217036,-64.99,Bristol Uniforms LTD,10944,974896150,28,Equipment Support & Supplies,ICP WORKWEAR - 2023-24,12
Hereford and Worcester Fire and Rescue,04/08/2023,3217037,-77.95,Bristol Uniforms LTD,10944,974896150,28,Equipment Support & Supplies,ICP WORKWEAR - 2023-24,12
Hereford and Worcester Fire and Rescue,04/08/2023,27,"-9,871.62",OmniServe Ltd,12580,416225129,14,Principal Managers,Consultancy services - July 2023,12
Hereford and Worcester Fire and Rescue,04/08/2023,515550,-6.00,Qualsafe LTD,12190,763949185,42,Training,Blanket Order,12
Hereford and Worcester Fire and Rescue,04/08/2023,515665,-60.00,Qualsafe LTD,12190,763949185,42,Training,Blanket Order,12
Hereford and Worcester Fire and Rescue,07/08/2023,217413,"-1,465.80",Abraxas Catering Equipment Ltd,11840,919781284,20,Facilities & Property,Payment Certificate 010723-310723,12
Hereford and Worcester Fire and Rescue,07/08/2023,5050000003912,"-12,219.34",CBRE Managed Services Limited,12536,853936883,20,Facilities & Property,Payment Certificate 010623-300623,12
Hereford and Worcester Fire and Rescue,07/08/2023,INV-20084,-178.20,CVL Systems Ltd,11296,946506015,20,Facilities & Property,Payment Certificate 010723-310723,12
Hereford and Worcester Fire and Rescue,07/08/2023,INV-20208,-297.00,CVL Systems Ltd,11296,946506015,20,Facilities & Property,Payment Certificate 010723-310723,12
Hereford and Worcester Fire and Rescue,07/08/2023,INV-20081,-297.00,CVL Systems Ltd,11296,946506015,20,Facilities & Property,Payment Certificate 010723-310723,12
Hereford and Worcester Fire and Rescue,07/08/2023,INV-20207,-356.40,CVL Systems Ltd,11296,946506015,20,Facilities & Property,Payment Certificate 010723-310723,12
Hereford and Worcester Fire and Rescue,07/08/2023,INV-19932,-415.80,CVL Systems Ltd,11296,946506015,20,Facilities & Property,Payment Certificate 010723-310723,12
Hereford and Worcester Fire and Rescue,07/08/2023,INV-19547,-540.00,CVL Systems Ltd,11296,946506015,20,Facilities & Property,Payment Certificate 010723-310723,12
Hereford and Worcester Fire and Rescue,07/08/2023,INV-19544,-540.00,CVL Systems Ltd,11296,946506015,20,Facilities & Property,Payment Certificate 010723-310723,12
Hereford and Worcester Fire and Rescue,07/08/2023,INV-19542,-540.00,CVL Systems Ltd,11296,946506015,20,Facilities & Property,Payment Certificate 010723-310723,12
Hereford and Worcester Fire and Rescue,07/08/2023,INV-19538,-540.00,CVL Systems Ltd,11296,946506015,20,Facilities & Property,Payment Certificate 010723-310723,12
Hereford and Worcester Fire and Rescue,07/08/2023,INV-19541,-540.00,CVL Systems Ltd,11296,946506015,20,Facilities & Property,Payment Certificate 010723-310723,12
Hereford and Worcester Fire and Rescue,07/08/2023,INV-19537,-540.00,CVL Systems Ltd,11296,946506015,20,Facilities & Property,Payment Certificate 010723-310723,12
Hereford and Worcester Fire and Rescue,07/08/2023,INV-19532,-540.00,CVL Systems Ltd,11296,946506015,20,Facilities & Property,Payment Certificate 010723-310723,12
Hereford and Worcester Fire and Rescue,07/08/2023,INV-19531,-540.00,CVL Systems Ltd,11296,946506015,20,Facilities & Property,Payment Certificate 010723-310723,12
Hereford and Worcester Fire and Rescue,07/08/2023,INV-19539,-540.00,CVL Systems Ltd,11296,946506015,20,Facilities & Property,Payment Certificate 010723-310723,12
Hereford and Worcester Fire and Rescue,07/08/2023,INV-19536,-540.00,CVL Systems Ltd,11296,946506015,20,Facilities & Property,Payment Certificate 010723-310723,12
Hereford and Worcester Fire and Rescue,07/08/2023,INV-19543,-540.00,CVL Systems Ltd,11296,946506015,20,Facilities & Property,Payment Certificate 010723-310723,12
Hereford and Worcester Fire and Rescue,07/08/2023,INV-19535,-540.00,CVL Systems Ltd,11296,946506015,20,Facilities & Property,Payment Certificate 010723-310723,12
Hereford and Worcester Fire and Rescue,07/08/2023,INV-19534,-564.00,CVL Systems Ltd,11296,946506015,20,Facilities & Property,Payment Certificate 010723-310723,12
Hereford and Worcester Fire and Rescue,07/08/2023,INV-19529,-564.00,CVL Systems Ltd,11296,946506015,20,Facilities & Property,Payment Certificate 010723-310723,12
Hereford and Worcester Fire and Rescue,07/08/2023,INV-19540,-727.20,CVL Systems Ltd,11296,946506015,20,Facilities & Property,Payment Certificate 010723-310723,12
Hereford and Worcester Fire and Rescue,07/08/2023,INV-19548,-735.00,CVL Systems Ltd,11296,946506015,20,Facilities & Property,Payment Certificate 010723-310723,12
Hereford and Worcester Fire and Rescue,07/08/2023,INV-19549,-759.00,CVL Systems Ltd,11296,946506015,20,Facilities & Property,Payment Certificate 010723-310723,12
Hereford and Worcester Fire and Rescue,07/08/2023,INV-19533,-759.00,CVL Systems Ltd,11296,946506015,20,Facilities & Property,Payment Certificate 010723-310723,12
Hereford and Worcester Fire and Rescue,07/08/2023,INV-19528,-759.00,CVL Systems Ltd,11296,946506015,20,Facilities & Property,Payment Certificate 010723-310723,12
Hereford and Worcester Fire and Rescue,07/08/2023,INV-19526,-807.00,CVL Systems Ltd,11296,946506015,20,Facilities & Property,Payment Certificate 010723-310723,12
Hereford and Worcester Fire and Rescue,07/08/2023,INV-20080,-846.60,CVL Systems Ltd,11296,946506015,20,Facilities & Property,Payment Certificate 010723-310723,12
Hereford and Worcester Fire and Rescue,07/08/2023,INV-19527,-864.00,CVL Systems Ltd,11296,946506015,20,Facilities & Property,Payment Certificate 010723-310723,12
Hereford and Worcester Fire and Rescue,07/08/2023,INV-19550,-924.00,CVL Systems Ltd,11296,946506015,20,Facilities & Property,Payment Certificate 010723-310723,12
Hereford and Worcester Fire and Rescue,07/08/2023,INV-20083,"-2,090.70",CVL Systems Ltd,11296,946506015,20,Facilities & Property,Payment Certificate 010723-310723,12
Hereford and Worcester Fire and Rescue,07/08/2023,180.00003416,"-1,020.00",KFT Fire Trainer GmbH - UK,10342,870875095,20,Facilities & Property,Payment Certificate 010723-310723,12
Hereford and Worcester Fire and Rescue,07/08/2023,95348,"-3,507.19",M & B G Limited,12648,107102568,20,Facilities & Property,Payment certificate 010723-310723,12
Hereford and Worcester Fire and Rescue,07/08/2023,236372,"-14,662.38",Solo Services Group Ltd,12431,540872836,20,Facilities & Property,Payment Certificate 010723-310723,12
Hereford and Worcester Fire and Rescue,09/08/2023,INV03564,"-1,937.41",3TC Software Ltd,10039,727287803,24,Information Strategy,IRS reports annual renewal,12
Hereford and Worcester Fire and Rescue,09/08/2023,INV03563,"-8,970.79",3TC Software Ltd,10039,727287803,24,Information Strategy,3TC Forms annual renewal,12
Hereford and Worcester Fire and Rescue,09/08/2023,29601174,-636.98,Adecco UK,12664,232347975,40,Human Resources and Development ,Agency - Finance Assistant,12
Hereford and Worcester Fire and Rescue,09/08/2023,29601175,-707.76,Adecco UK,12664,232347975,40,Human Resources and Development ,Agency - Finance Assistant,12
Hereford and Worcester Fire and Rescue,09/08/2023,29606825,-707.76,Adecco UK,12664,232347975,40,Human Resources and Development ,Agency - Finance Assistant,12
Hereford and Worcester Fire and Rescue,09/08/2023,E2017404015,"-22,054.70",Allstar Business Solutions Ltd,10035,747880191,27,Transport Fleet,FUEL BLANKET ORDER 2023-24,12
Hereford and Worcester Fire and Rescue,09/08/2023,HWFR/30/2043,-474.00,Armada Training Solutions Ltd,12680,589112225,40,Human Resources and Development ,Premiere Pro Training,12
Hereford and Worcester Fire and Rescue,09/08/2023,HI3158993,-154.06,Arnold Clark Finance Ltd T/A Arnold Clark Car & Van Rental,12282,334331879,27,Transport Fleet,VEHICLE HIRE FOR TFS - REF:8511092,12
Hereford and Worcester Fire and Rescue,09/08/2023,HI3160677,-172.70,Arnold Clark Finance Ltd T/A Arnold Clark Car & Van Rental,12282,334331879,27,Transport Fleet,VEHICLE HIRE - CFS - REF: 8385500,12
Hereford and Worcester Fire and Rescue,09/08/2023,AAMV272522,-14.03,Autostore Motor Factors Alliance Automotive UK LV Ltd t/a Autostore Motor Factors,12454,174908338,27,Transport Fleet,De-ionised Water,12
Hereford and Worcester Fire and Rescue,09/08/2023,AAMV272523,-288.77,Autostore Motor Factors Alliance Automotive UK LV Ltd t/a Autostore Motor Factors,12454,174908338,27,Transport Fleet,Wash and Wax,12
Hereford and Worcester Fire and Rescue,09/08/2023,3074230781,-38.04,BOC Ltd,10050,226556555,52,Usar,BLANKET ORDER,12
Hereford and Worcester Fire and Rescue,09/08/2023,3074230780,-118.14,BOC Ltd,10050,226556555,52,Usar,BLANKET ORDER,12
Hereford and Worcester Fire and Rescue,09/08/2023,20052,"-24,504.00",Bond Bryan Architects,12141,922201377,20,Facilities & Property,Architect Lead Designer Stages 2-7,12
Hereford and Worcester Fire and Rescue,09/08/2023,20135,"-24,506.40",Bond Bryan Architects,12141,922201377,20,Facilities & Property,Architect Lead Designer Stages 2-7,12
Hereford and Worcester Fire and Rescue,09/08/2023,1112351,-44.98,Bristol Care Limited,12009,974896150,52,Usar,BLANKET ORDER,12
Hereford and Worcester Fire and Rescue,09/08/2023,1112350,-252.01,Bristol Care Limited,12009,974896150,52,Usar,BLANKET ORDER,12
Hereford and Worcester Fire and Rescue,09/08/2023,1111967,-12.82,Bristol Uniform Managed Services,11395,974896150,28,Equipment Support & Supplies,HELMET CLEANING - 2023-24,12
Hereford and Worcester Fire and Rescue,09/08/2023,8025639,"-52,851.74",Bristol Uniform Managed Services,11395,974896150,28,Equipment Support & Supplies,PPE CONTRACT 2023-24,12
Hereford and Worcester Fire and Rescue,09/08/2023,VP19640270Q087UE,"-11,090.43",British Telecom,10096,245719348,25,Telecommunications,Smart numbers and private circuit rentals,12
Hereford and Worcester Fire and Rescue,09/08/2023,SI-330497,"-1,803.04",BTME Group Ltd T/A MedTree,10248,873712116,42,Training,Simulaids Adult Airway Management,12
Hereford and Worcester Fire and Rescue,09/08/2023,506040,-72.00,Care Check Limited,12602,935220935,40,Human Resources and Development ,DBS Disbursement Fee,12
Hereford and Worcester Fire and Rescue,09/08/2023,348752,-352.80,Celtic Vale (Black Mountain Mineral Water Co. Ltd.),11128,650305963,28,Equipment Support & Supplies,Water 1.5ltr,12
Hereford and Worcester Fire and Rescue,09/08/2023,S-0003441334,-2.40,Computershare Voucher Services,11019,720707460,40,Human Resources and Development ,Service Charge for Voucher Scheme 2023/2,12
Hereford and Worcester Fire and Rescue,09/08/2023,V-0003441333,-40.00,Computershare Voucher Services,11019,720707460,40,Human Resources and Development ,Voucher Scheme for 2023/24,12
Hereford and Worcester Fire and Rescue,09/08/2023,04-HWFR.,-740.40,Dominic Paul Beirne,12627,NA,40,Human Resources and Development ,Counselling Services for 2023-2024,12
Hereford and Worcester Fire and Rescue,09/08/2023,0004/01021995,-595.20,E H Smith (Builders Merchants) Limited,11997,110616422,52,Usar,Pine Plywood,12
Hereford and Worcester Fire and Rescue,09/08/2023,34822,-277.08,Emergency One UK Ltd,10203,499048396,27,Transport Fleet,TIL11 Locker Shelf Slide Kit,12
Hereford and Worcester Fire and Rescue,09/08/2023,29I01913,-333.07,"Exhaust, Tyres & Batteries (ETB)",10216,349325246,27,Transport Fleet,BLANKET ORDER FOR TYRES 2023-24,12
Hereford and Worcester Fire and Rescue,09/08/2023,00184,-74.64,Gravitas Medical Solutions Limited,12562,407425904,28,Equipment Support & Supplies,Laundry Marker,12
Hereford and Worcester Fire and Rescue,09/08/2023,202300000526,-437.55,Griffiths Garage (W & CA Griffiths Ltd),12030,831527343,27,Transport Fleet,FUEL PURCHASES - 2023-24,12
Hereford and Worcester Fire and Rescue,09/08/2023,9064399314380540,-7.98,Halfords,11274,797077669,28,Equipment Support & Supplies,HALFORDS PURCHASES 2023-24,12
Hereford and Worcester Fire and Rescue,09/08/2023,1013095792,"-1,404.82",Hays Specialist Recruitment,10278,773695871,40,Human Resources and Development ,Communications Officer,12
Hereford and Worcester Fire and Rescue,09/08/2023,1013108412,"-1,404.82",Hays Specialist Recruitment,10278,773695871,40,Human Resources and Development ,Communications Officer,12
Hereford and Worcester Fire and Rescue,09/08/2023,1013120651,"-1,404.82",Hays Specialist Recruitment,10278,773695871,40,Human Resources and Development ,Communications Officer,12
Hereford and Worcester Fire and Rescue,09/08/2023,2635731,"-53,009.54",Home Office,12062,888816061,24,Information Strategy,Service fee recharge (monthly),12
Hereford and Worcester Fire and Rescue,09/08/2023,2100676573,-91.19,Insight Direct (UK) Ltd,10307,746075129,24,Information Strategy,Station toner,12
Hereford and Worcester Fire and Rescue,09/08/2023,100210,-297.00,John Price Printers,11976,614378146,13,Media and Communications,Core Strategies x3 kinds 50 each,12
Hereford and Worcester Fire and Rescue,09/08/2023,JK23/07/15.,-254.10,Kays Electronics,10336,,28,Equipment Support & Supplies,Loudhailer,12
Hereford and Worcester Fire and Rescue,09/08/2023,70132784,-8.84,Keltruck Ltd,10338,547693401,27,Transport Fleet,EGR Bolts,12
Hereford and Worcester Fire and Rescue,09/08/2023,70132788,-13.54,Keltruck Ltd,10338,547693401,27,Transport Fleet,M10 x 60 Bolts,12
Hereford and Worcester Fire and Rescue,09/08/2023,70132739,-310.20,Keltruck Ltd,10338,547693401,27,Transport Fleet,Drag Link Rod Assy,12
Hereford and Worcester Fire and Rescue,09/08/2023,70132517,-362.10,Keltruck Ltd,10338,547693401,27,Transport Fleet,573023 NSR B Caliper,12
Hereford and Worcester Fire and Rescue,09/08/2023,67006200,"-1,203.96",Listers Group Ltd - No 1,10359,545037063,27,Transport Fleet,"19"" Alloy Wheels",12
Hereford and Worcester Fire and Rescue,09/08/2023,1119843,-26.36,Machine Mart Limited,10369,306574167,28,Equipment Support & Supplies,GORILLA TUB 26L BLACK,12
Hereford and Worcester Fire and Rescue,09/08/2023,I087857,-47.00,Malvern Motor Services Ltd,11418,753965882,27,Transport Fleet,MOT COSTS - 2023-24,12
Hereford and Worcester Fire and Rescue,09/08/2023,17673459,-986.14,Manx Telecom Ltd,10376,003291912,25,Telecommunications,Fire Control and MDT Services,12
Hereford and Worcester Fire and Rescue,09/08/2023,17669003,"-1,621.87",Manx Telecom Ltd,10376,003291912,25,Telecommunications,Roaming mobiles - rental,12
Hereford and Worcester Fire and Rescue,09/08/2023,10329,-400.48,Marcus Adams Services,11603,141088041,28,Equipment Support & Supplies,WORKSHOP CONSUMABLES - 2023-24,12
Hereford and Worcester Fire and Rescue,09/08/2023,8322,-402.00,Master Locksmith Association,12669,391650443,40,Human Resources and Development ,Auto Course with picks.,12
Hereford and Worcester Fire and Rescue,09/08/2023,6943491,"-2,362.50",Michael Page International Recruitment Limited,12246,354259936,40,Human Resources and Development ,Financial Accountant,12
Hereford and Worcester Fire and Rescue,09/08/2023,6941613,"-2,531.26",Michael Page International Recruitment Limited,12246,354259936,40,Human Resources and Development ,Financial Accountant,12
Hereford and Worcester Fire and Rescue,09/08/2023,28578,"-7,200.00",Orphans Press Ltd,12424,282662638,13,Media and Communications,First Half of Website Build,12
Hereford and Worcester Fire and Rescue,09/08/2023,10762,-312.00,P.A. Luther ~  t/a GreenWood Timber,11720,135587351,42,Training,Blanket Purchase Order,12
Hereford and Worcester Fire and Rescue,09/08/2023,INV-0065,"-4,104.00",Phoenix Forensic Service Provider Ltd T/A FireWiseUK Learing,12650,417578862,42,Training,Blanket Purchase Order,12
Hereford and Worcester Fire and Rescue,09/08/2023,0000017486,-786.00,Phoenix Health and Safety Ltd,12677,885216991,40,Human Resources and Development ,NEBOSH National and General Certificate,12
Hereford and Worcester Fire and Rescue,09/08/2023,4560344,"-2,816.93",Premier Inn,11904,243292864,42,Training,Accommodation and meals,12
Hereford and Worcester Fire and Rescue,09/08/2023,1039304,"-2,406.08",Rapleys LLP,12569,115111670,20,Facilities & Property,Prep work & issuing Party Wall notices,12
Hereford and Worcester Fire and Rescue,09/08/2023,INV-2670,-603.48,Robert Whetham Associates Limited,12611,816368710,20,Facilities & Property,M&E consultant fees,12
Hereford and Worcester Fire and Rescue,09/08/2023,RMC/HW1-23,"-1,360.00",Robins Meadow Consultancy Ltd,11420,,42,Training,Consultancy Works,12
Hereford and Worcester Fire and Rescue,09/08/2023,13441,-355.92,Sea & Sea Ltd,10843,760238344,28,Equipment Support & Supplies,Helmet Front Light,12
Hereford and Worcester Fire and Rescue,09/08/2023,591375,-101.76,Terberg DTS UK Ltd,11836,708304259,27,Transport Fleet,150.007.341 Protection Sleeve,12
Hereford and Worcester Fire and Rescue,09/08/2023,SI-2416,"-2,599.20",Trans2 Performance,12360,207481222,40,Human Resources and Development ,T2 Partnership Programme,12
Hereford and Worcester Fire and Rescue,09/08/2023,RCS1039224,-19.80,Truckstop-Hawkes,10603,416906644,28,Equipment Support & Supplies,Sponge,12
Hereford and Worcester Fire and Rescue,09/08/2023,RCS1038032,-49.32,Truckstop-Hawkes,10603,416906644,27,Transport Fleet,FUEL FILTER SCANIA,12
Hereford and Worcester Fire and Rescue,09/08/2023,7642549,-124.99,TSOHOST,11937,182147021,24,Information Strategy,Shared Hardware Firewall,12
Hereford and Worcester Fire and Rescue,09/08/2023,59865,"-2,355.83",University Of Worcester,10613,100103412,40,Human Resources and Development ,Provision of Fitness Contract,12
Hereford and Worcester Fire and Rescue,09/08/2023,7005,"-4,800.00",Walker Cotter Limited,12619,328782273,20,Facilities & Property,Cost Manager Stages 5&6,12
Hereford and Worcester Fire and Rescue,09/08/2023,7004,"-9,216.00",Walker Cotter Limited,12619,328782273,20,Facilities & Property,Stage 4 Quantity Surveying fee,12
Hereford and Worcester Fire and Rescue,09/08/2023,9000066784,-83.99,Williams Medical Supplies Ltd T/A SP Services (UK) Ltd,10515,682617905,28,Equipment Support & Supplies,Sterile Skin Wipe,12
Hereford and Worcester Fire and Rescue,10/08/2023,EB522E68 002.,"-4,819.28",Bitwarden Inc,12526,84-3517224,24,Information Strategy,Enterprise Organisation Seat Annual,12
Hereford and Worcester Fire and Rescue,10/08/2023,WYPF 24,"-715,000.00",West Yorkshire Pension Fund,12213,180808262,31,Finance,Pension Fund Monthly Payment Instalment,12
Hereford and Worcester Fire and Rescue,10/08/2023,010812,-12928,WYRE FOREST NNDR 00402826,,,,Facilities & Property,WYRE FOREST NNDR 00402826,20
Hereford and Worcester Fire and Rescue,14/08/2023,EC20806271,-36.00,Kcom Group PLC,10346,647235137,24,Information Strategy,Cease charge 17/05/2023 for,12
Hereford and Worcester Fire and Rescue,14/08/2023,U006892,"-63,034.93",Technology One (UK) Limited,10705,878498246,24,Information Strategy,Annual Support & Maintenance licences,12
Hereford and Worcester Fire and Rescue,15/08/2023,29613014,-707.76,Adecco UK,12664,232347975,40,Human Resources and Development ,Agency - Finance Assistant,12
Hereford and Worcester Fire and Rescue,15/08/2023,INUK0010816,-150.00,Aero Healthcare Ltd,10740,842170645,28,Equipment Support & Supplies,Nitrile Gloves Xtra Large,12
