Hereford and Worcester Fire and Rescue Payments for Period ,,,,,07,,,
,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription
Hereford and Worcester Fire and Rescue,30/10/2017,1430290,-11.09,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1427693,"-1,096.56",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1427622,"-6,619.06",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1427999,-87.86,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1430240,-57.13,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1430242,-698.00,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1430248,-31.91,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1430250,-173.73,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1431270,-40.22,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1431271,-9.12,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1431304,-72.98,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1431310,-80.25,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1431323,-90.51,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1431324,-101.76,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1433850,-66.40,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1433874,-41.97,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1433887,-27.95,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1433888,-48.57,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1433892,-32.53,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1433898,-19.59,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1433640,-605.93,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1433790,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1433808,-350.04,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1433817,-123.30,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1433837,-449.58,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1431190,"-1,454.80",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1431078,-74.18,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1432370,-41.02,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1432377,-17.70,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1432378,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1432647,-356.36,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1432652,-314.51,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1432315,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1432316,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1432317,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1432319,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1432320,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1432321,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,19/10/2017,1426879,-9.15,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2017 to 31/08/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1431024,"-1,098.48",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2017 to 31/08/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1431356,-8.84,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1432310,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1432311,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,30/10/2017,1432313,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2017 to 30/09/2017
Hereford and Worcester Fire and Rescue,03/10/2017,1424677,-162.98,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2017 to 31/08/2017
Hereford and Worcester Fire and Rescue,03/10/2017,1424827,-14.41,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2017 to 31/08/2017
Hereford and Worcester Fire and Rescue,03/10/2017,1424828,-197.83,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2017 to 31/08/2017
Hereford and Worcester Fire and Rescue,19/10/2017,1426587,-63.00,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2017 to 31/08/2017
Hereford and Worcester Fire and Rescue,19/10/2017,1426666,-63.00,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2017 to 31/08/2017
Hereford and Worcester Fire and Rescue,19/10/2017,1426677,-32.98,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2017 to 31/08/2017
Hereford and Worcester Fire and Rescue,03/10/2017,1425547,-57.46,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2017 to 31/08/2017
Hereford and Worcester Fire and Rescue,03/10/2017,1426221,-10.41,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2017 to 31/08/2017
Hereford and Worcester Fire and Rescue,03/10/2017,1424397,-9.15,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2017 to 31/08/2017
Hereford and Worcester Fire and Rescue,03/10/2017,1424422,-10.80,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2017 to 31/08/2017
Hereford and Worcester Fire and Rescue,03/10/2017,1424672,-60.32,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2017 to 31/08/2017
Hereford and Worcester Fire and Rescue,03/10/2017,1424676,-32.26,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2017 to 31/08/2017
Hereford and Worcester Fire and Rescue,03/10/2017,1424923,-68.11,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2017 to 31/08/2017
Hereford and Worcester Fire and Rescue,03/10/2017,1424936,-282.83,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2017 to 31/08/2017
Hereford and Worcester Fire and Rescue,03/10/2017,1425364,-12.16,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2017 to 31/08/2017
Hereford and Worcester Fire and Rescue,03/10/2017,1425429,-9.11,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2017 to 31/08/2017
Hereford and Worcester Fire and Rescue,03/10/2017,1425445,-9.15,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2017 to 31/08/2017
Hereford and Worcester Fire and Rescue,03/10/2017,1424378,-79.65,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2017 to 31/08/2017
Hereford and Worcester Fire and Rescue,26/10/2017,8040140,"-3,504.72",Angus Fire,10027,161360044,Equipment Support & Supplies,ARFF  - 20L Contract A316867
Hereford and Worcester Fire and Rescue,04/10/2017,931219273,-359.09,ARCO Limited,10031,166911546,Equipment Support & Supplies,Blue Glove
Hereford and Worcester Fire and Rescue,10/10/2017,931251720,-231.20,ARCO Limited,10031,166911546,Usar,Bolle Sillium Safety Spectacles clear
Hereford and Worcester Fire and Rescue,12/10/2017,931253880,-62.21,ARCO Limited,10031,166911546,Equipment Support & Supplies,Retractable Knife 18mm
Hereford and Worcester Fire and Rescue,12/10/2017,931299122,-13.04,ARCO Limited,10031,166911546,Equipment Support & Supplies,This Is A Designated Smoking Area Sign
Hereford and Worcester Fire and Rescue,17/10/2017,931349063,-68.16,ARCO Limited,10031,166911546,Equipment Support & Supplies,Ear Defenders
Hereford and Worcester Fire and Rescue,25/10/2017,931369622,-37.37,ARCO Limited,10031,166911546,Usar,bolle P/est Spectacle Case
Hereford and Worcester Fire and Rescue,03/10/2017,E2008827431,"-23,029.35",Allstar Business Solutions Ltd,10035,747880191,Transport Fleet,DIESEL + OTHER FUEL CARD PURCHASES
Hereford and Worcester Fire and Rescue,16/10/2017,INV02355,"-6,495.24",3TC Software Ltd,10039,727287803,Information Strategy,"3TC Forms (IRS +), 3TC Reports (Opus),"
Hereford and Worcester Fire and Rescue,02/10/2017,3043755460,"-1,425.28",B O C Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER FOR CD OXYGEN RENTAL
Hereford and Worcester Fire and Rescue,04/10/2017,3043755461,-87.66,B O C Ltd,10050,226556555,Usar,Blanket Order
Hereford and Worcester Fire and Rescue,04/10/2017,3043755462,-51.12,B O C Ltd,10050,226556555,Usar,Blanket Order
Hereford and Worcester Fire and Rescue,10/10/2017,I005196,-42.32,Badham Motors,10053,274831834,Transport Fleet,BLANKET ORDER FOR DIESEL
Hereford and Worcester Fire and Rescue,18/10/2017,69416,-230.82,Birchley Supplies,10063,399684076,Transport Fleet,STN 28 PRESSURE WASHER SERVICE
Hereford and Worcester Fire and Rescue,18/10/2017,69417,-133.68,Birchley Supplies,10063,399684076,Transport Fleet,STN 28 FLOOR SCRUBBER SERVICE
Hereford and Worcester Fire and Rescue,04/10/2017,003648,-390.00,Blackpole Steam Cleaning,10065,738691000,Transport Fleet,BLANKET ORDER FOR STEAM CLEANING
Hereford and Worcester Fire and Rescue,03/10/2017,9583568,-84.00,Vodafone,10075,569953277,Telecommunications,RDS Broadband Services
Hereford and Worcester Fire and Rescue,16/10/2017,9647606,-474.00,Vodafone,10075,569953277,Telecommunications,Droitwich High Speed Fallback Broadband
Hereford and Worcester Fire and Rescue,27/10/2017,INV31559,-333.36,Brissco Equipment Ltd,10078,357992593,Equipment Support & Supplies,Black Cable Ties XL
Hereford and Worcester Fire and Rescue,09/10/2017,503I008774,-18.36,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,TRAFFIC FILM REMOVER
Hereford and Worcester Fire and Rescue,12/10/2017,503I008977,-53.76,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,fuel pump
Hereford and Worcester Fire and Rescue,12/10/2017,503I008940,-90.36,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,VU59CGE - Engine oil - COMXTC5L
Hereford and Worcester Fire and Rescue,16/10/2017,503I003446,-1.14,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,
Hereford and Worcester Fire and Rescue,16/10/2017,503I009026,-9.84,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Anti roll bar bush kit
Hereford and Worcester Fire and Rescue,16/10/2017,503I003445,-11.40,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,
Hereford and Worcester Fire and Rescue,26/10/2017,503I009127,-93.84,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,ANTI ROLL BAR
Hereford and Worcester Fire and Rescue,04/10/2017,C17058,-998.40,Automotive Tools & Supplies Ltd,10090,,Equipment Support & Supplies,"Rescue Blade 9"" 10/14tpi"
Hereford and Worcester Fire and Rescue,09/10/2017,51666042,-319.36,Wex Photo Vidio (Calumet),10102,645229435,Opps Intervention,BP1975 Brilliant Supreme
Hereford and Worcester Fire and Rescue,09/10/2017,SL04629846INV,-304.80,Northgate Vehicle Hire (West Midlands) Ltd,10107,244223002,Transport Fleet,3.5T VAN WITH TAIL LIFT FROM
Hereford and Worcester Fire and Rescue,09/10/2017,SL04652190INV,-688.32,Northgate Vehicle Hire (West Midlands) Ltd,10107,244223002,Transport Fleet,3.5 TON LUTON VAN WITH TAIL LIFT
Hereford and Worcester Fire and Rescue,10/10/2017,SL04652189INV,-422.20,Northgate Vehicle Hire (West Midlands) Ltd,10107,244223002,Community Safety,Ford Fiesta hire 1.9-1.10.17
Hereford and Worcester Fire and Rescue,18/10/2017,IW03600785,-20.91,Northgate Vehicle Hire (West Midlands) Ltd,10107,244223002,Transport Fleet,KS66WLH - INDICATOR LENS REPAIR
Hereford and Worcester Fire and Rescue,18/10/2017,SL04663414INV,-14.40,Northgate Vehicle Hire (West Midlands) Ltd,10107,244223002,Transport Fleet,KS66WLH - VEHICLE COLLECTION CHARGE
Hereford and Worcester Fire and Rescue,02/10/2017,16785,-360.00,CFOA (Services) Limited,10117,902195446,Community Safety,2 x day attendance at PPRS conference
Hereford and Worcester Fire and Rescue,02/10/2017,16784,-360.00,CFOA (Services) Limited,10117,902195446,Community Safety,2 x day attendance at PPRS conference
Hereford and Worcester Fire and Rescue,04/10/2017,16797,-360.00,CFOA (Services) Limited,10117,902195446,Community Safety,Evidencing the Decision Conference
Hereford and Worcester Fire and Rescue,18/10/2017,SIN089197,"-3,180.00",Chamber Of Commerce H & W,10118,,Training,1 x Membership Renewal
Hereford and Worcester Fire and Rescue,12/10/2017,3130017,"-1,848.00",Chartered Institute of Public Finance,10127,627390725,Finance,CIPFA Police & FIre Network Membership
Hereford and Worcester Fire and Rescue,26/10/2017,INV26706,"-1,437.60",Clan Tools & Plant Ltd,10134,356854811,Equipment Support & Supplies,Blades for UHRP Cutters
Hereford and Worcester Fire and Rescue,20/10/2017,243242,-96.96,Creed Wholesale Catering Supplies,10158,274502074,Training,Blanket Order
Hereford and Worcester Fire and Rescue,09/10/2017,7430521,"-1,108.14",Cummins Diesel,10163,299223818,Transport Fleet,Inline 6 adapter kit
Hereford and Worcester Fire and Rescue,16/10/2017,7431542,-121.32,Cummins Diesel,10163,299223818,Transport Fleet,crankshaft sensor
Hereford and Worcester Fire and Rescue,02/10/2017,142,"-1,296.00",Delrene Motors Ltd,10172,177748454,Community Safety,Cars
Hereford and Worcester Fire and Rescue,05/10/2017,141,"-1,056.00",Delrene Motors Ltd,10172,177748454,Training,West District Blanket Order
Hereford and Worcester Fire and Rescue,05/10/2017,139,-576.00,Delrene Motors Ltd,10172,177748454,Training,South District Blanket Order
Hereford and Worcester Fire and Rescue,12/10/2017,140,-144.00,Delrene Motors Ltd,10172,177748454,Training,North District Blanket Order
Hereford and Worcester Fire and Rescue,10/10/2017,88907,-877.13,Namron Scuba,10217,172477252,Equipment Support & Supplies,dry suit repair/test
Hereford and Worcester Fire and Rescue,25/10/2017,88929,-397.63,Namron Scuba,10217,172477252,Equipment Support & Supplies,Drysuit repair/resize
Hereford and Worcester Fire and Rescue,02/10/2017,1110125,"-6,146.40",Sprue Safety Products Ltd,10229,765341914,Community Safety,ST-750
Hereford and Worcester Fire and Rescue,09/10/2017,810715,"-1,654.80",Fire Service College,10233,618184140,Training,Tac Vent Venue Hire
Hereford and Worcester Fire and Rescue,16/10/2017,810615,"-1,798.80",Fire Service College,10233,618184140,Training,ICMAGIC Course
Hereford and Worcester Fire and Rescue,02/10/2017,0000266977,-474.96,MedTree,10248,873712116,Equipment Support & Supplies,Trauma Bag-Green
Hereford and Worcester Fire and Rescue,09/10/2017,89534,-127.80,H.R.Denne Ltd,10271,617532250,Equipment Support & Supplies,Tie  Black Clip on
Hereford and Worcester Fire and Rescue,04/10/2017,95893,-122.50,Godiva Ltd,10273,200462227,Equipment Support & Supplies,DIAPHRAGM
Hereford and Worcester Fire and Rescue,17/10/2017,17096078,-357.66,Godiva Ltd,10273,200462227,Transport Fleet,"2.5"" DELIVERY"
Hereford and Worcester Fire and Rescue,16/10/2017,3577062,188.59,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,
Hereford and Worcester Fire and Rescue,17/10/2017,3571194,-189.18,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Toner and Ink Cartridges
Hereford and Worcester Fire and Rescue,17/10/2017,3570872,-115.52,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Toner and Ink Cartridges
Hereford and Worcester Fire and Rescue,17/10/2017,3570322,-188.59,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,
Hereford and Worcester Fire and Rescue,16/10/2017,306550,-56.39,Integral Communications,10311,580485619,Telecommunications,PSTN Rentals for use with FTTC Broadband
Hereford and Worcester Fire and Rescue,17/10/2017,306547,"-1,200.65",Integral Communications,10311,580485619,Telecommunications,PSTN Rentals for use with FTTC Broadband
Hereford and Worcester Fire and Rescue,18/10/2017,306484,"-6,233.75",Integral Communications,10311,580485619,Telecommunications,
Hereford and Worcester Fire and Rescue,10/10/2017,70730,-117.20,Intramark  Ltd,10313,696127796,Community Safety,EPS072 - Ep Plain
Hereford and Worcester Fire and Rescue,04/10/2017,0765/0142295,"-1,378.94",Jewsons Limited,10328,,Usar,Redwood PSE
Hereford and Worcester Fire and Rescue,02/10/2017,BI075468,-982.42,Johnsons Apparelmaster,10331,482974107,Equipment Support & Supplies,BLANKET ORDER FOR LAUNDRY
Hereford and Worcester Fire and Rescue,02/10/2017,75105203,-345.76,Keltruck Ltd,10338,547693401,Transport Fleet,FJ16AYG - SCANIA ASSIST
Hereford and Worcester Fire and Rescue,10/10/2017,70103513,"-1,029.60",Keltruck Ltd,10338,547693401,Transport Fleet,BATTERY 629 180amp
Hereford and Worcester Fire and Rescue,11/10/2017,70103530,-498.57,Keltruck Ltd,10338,547693401,Transport Fleet,N/S Rear Window Motor 2572352
Hereford and Worcester Fire and Rescue,11/10/2017,70103531,-132.00,Keltruck Ltd,10338,547693401,Transport Fleet,WATER PUMP SURCHARGE
Hereford and Worcester Fire and Rescue,11/10/2017,7009101,132.00,Keltruck Ltd,10338,547693401,Transport Fleet,
Hereford and Worcester Fire and Rescue,09/10/2017,51238109,"-3,750.00",Kcom,10346,,Telecommunications,CCT Rentals - Apr 17 to Mar 18
Hereford and Worcester Fire and Rescue,23/10/2017,51012539,-200.99,Listers Group,10359,545037063,Transport Fleet,NLR041267 - TRACK ROD - STEERING ARM
Hereford and Worcester Fire and Rescue,23/10/2017,51012506,-24.78,Listers Group,10359,545037063,Transport Fleet,NFTC4851 - DRIVING SEAL - DIFF SEAL
Hereford and Worcester Fire and Rescue,04/10/2017,606625,-567.05,Lyon Equipment,10366,,Equipment Support & Supplies,AVAO Bod Fast C71 AFA Harness Size 1 S-L
Hereford and Worcester Fire and Rescue,26/10/2017,1783,-58.08,M & M Lock Secure Ltd,10367,736503537,Equipment Support & Supplies,Whistle-Retractable Cord
Hereford and Worcester Fire and Rescue,11/10/2017,630552,"-4,199.80",Machine Mart Limited,10369,306574167,Equipment Support & Supplies,DeWalt Battery
Hereford and Worcester Fire and Rescue,11/10/2017,632660,-8.99,Machine Mart Limited,10369,306574167,Transport Fleet,"LASER 4621 27MM 2/4"" DRIVE IMPACT SOCKET"
Hereford and Worcester Fire and Rescue,11/10/2017,632661,-122.10,Machine Mart Limited,10369,306574167,Equipment Support & Supplies,Makita GN420C Fuel Cell
Hereford and Worcester Fire and Rescue,16/10/2017,10377345,"-1,138.92",Manx Telecom Ltd,10376,,Telecommunications,Fire Control and MDT Services
Hereford and Worcester Fire and Rescue,16/10/2017,10372972,"-1,371.74",Manx Telecom Ltd,10376,,Telecommunications,Roaming Mobiles - Rental
Hereford and Worcester Fire and Rescue,27/10/2017,14381,-366.11,Medimark Scientific Limited,10384,987084371,Equipment Support & Supplies,Chemgene HLD4 Disinfectant
Hereford and Worcester Fire and Rescue,02/10/2017,467734,-59.86,Midshire Business Systems Ltd.,10394,555032463,Information Strategy,Photocopier Usage - Apr 17 to Mar 18
Hereford and Worcester Fire and Rescue,02/10/2017,468930,-254.23,Midshire Business Systems Ltd.,10394,555032463,Information Strategy,Photocopier Usage - Apr 17 to Mar 18
