FORMAT XLONE REPORT,DefnSheetName=Sheet1,,,,,,,,,,,
COLUMNS,Hereford and Worcester Fire and Rescue Payments for Period ,,,,,7,,,,,,
SET,,,,,,,,,,,,
*,Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription,,10,"Policy, Performance Assesment"
LIST,Hereford and Worcester Fire and Rescue,05/10/2015,002964,-288.00,Blackpole Steam Cleaning,10065,738691000,Transport Fleet,,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,29/09/2015,63621507,-16.65,Bradfords-Underwoods,10071,453851046,Facilites & Property,Fixings,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,29/09/2015,63621514,-49.68,Bradfords-Underwoods,10071,453851046,Facilites & Property,Fixings,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,29/09/2015,63621579,-20.39,Bradfords-Underwoods,10071,453851046,Facilites & Property,5 Mtr Tape,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,29/09/2015,63625542,-33.24,Bradfords-Underwoods,10071,453851046,Facilites & Property,Painting Equipment,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/10/2015,63692766,-14.28,Bradfords-Underwoods,10071,453851046,Community Safety,Rope Mini Coil for D2D,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,16/10/2015,6799740,"-1,081.20",Vodafone,10075,569953277,Telecommunications,RDS Broadband Services,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,16/10/2015,INV97804,-180.00,Brissco Equipment Ltd,10078,357992593,Equipment Support & Supplies,Self Adhesive Hydrant Plate,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,28/09/2015,CSL15124,-396.00,CFOA (Services) Limited,10117,902195446,Training,Incident Command Conference,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,19/10/2015,SIN070668,-21.00,Chamber Of Commerce H & W,10118,,Media and Communications,Members ticket,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,29/09/2015,T277639,"-1,251.00",Clearaway Ltd,10119,166027416,Facilites & Property,Rubbish Colletion,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,29/09/2015,L201220,-502.43,Clearaway Ltd,10119,166027416,Facilites & Property,General Waste Collection,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,29/09/2015,L201256,-30.96,Clearaway Ltd,10119,166027416,Facilites & Property,Container Hire,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,06/10/2015,3112048,-354.00,Chartered Institute of Public Finance,10127,627390725,Principle Managers,CIPA - Treasury Mgt seminar,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,29/09/2015,RED/174651,-42.00,City Electrical Factors Ltd,10130,,Facilites & Property,Wall Fan,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,29/09/2015,RED/174738,-33.04,City Electrical Factors Ltd,10130,,Facilites & Property,Electrical Equipment,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,16/10/2015,WOR/205231,-115.34,City Electrical Factors Ltd,10130,,Equipment Support & Supplies,2D   Fluorescent Lamp 28W,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/10/2015,31586,-45.60,Civil Defence Supply Limited,10133,706307066,Appliances & Equipment,DRAGON DELTA CIRCUIT BOARD - R710,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/10/2015,INV23962,-375.60,Clan Tools & Plant Ltd,10134,356854811,Transport Fleet,SHIM PLATE,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/10/2015,27779,-153.54,Clark Masts (Technical Services),10135,109232105,Transport Fleet,VX53JEU - SEAL KIT - TF420X,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,06/10/2015,70158,-53.20,Creed Wholesale Catering Supplies,10158,274502074,Training,Blanket order,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,19/10/2015,884930,-267.40,Creed Wholesale Catering Supplies,10158,274502074,Appliances & Equipment,Pot Noodle Beef and Tomato,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,19/10/2015,42746,-127.50,Creed Wholesale Catering Supplies,10158,274502074,Appliances & Equipment,Pot Noodle Chicken and Mushroom,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/10/2015,5430005,-198.41,Cummins Diesel,10163,299223818,Appliances & Equipment,X785CUY - BELT - PART NO. 3289213,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,06/10/2015,60,"-3,492.00",Delrene Motors Ltd,10172,177748454,Training,North District,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,14/10/2015,00028006,-90.36,Diktron Developments Ltd,10176,109717758,Equipment Support & Supplies,Guide Line Tally-A,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,28/10/2015,50655,-54.24,Droitwich Auto Electrical Limited,10185,875832678,Transport Fleet,BATTERY NP18-12R 12V,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,28/10/2015,50642,-13.20,Droitwich Auto Electrical Limited,10185,875832678,Transport Fleet,BULB 24V 2W CAPLESS,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,28/10/2015,50585,-10.01,Droitwich Auto Electrical Limited,10185,875832678,Transport Fleet,BOAT TRAILER LAMP UNIT,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,28/10/2015,50669,-27.12,Droitwich Auto Electrical Limited,10185,875832678,Transport Fleet,LED MARKER LAMP (SCANIA DOOR),,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,28/10/2015,51043,-42.12,Droitwich Auto Electrical Limited,10185,875832678,Transport Fleet,BULB24V 75/70W,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,28/10/2015,50584,-62.59,Droitwich Auto Electrical Limited,10185,875832678,Transport Fleet,FLASHER UNIT,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,28/10/2015,50970,-2.52,Droitwich Auto Electrical Limited,10185,875832678,Transport Fleet,BULB12V 21W,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,28/10/2015,51028,-11.87,Droitwich Auto Electrical Limited,10185,875832678,Transport Fleet,WIPER BLADE(FREELANDER),,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,28/10/2015,50994,-22.85,Droitwich Auto Electrical Limited,10185,875832678,Transport Fleet,"WIPER BLADE (SKODA, FREELANDER)",,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,30/10/2015,50932,-15.60,Droitwich Auto Electrical Limited,10185,875832678,Transport Fleet,BULB24V 1.2W CAPLESS,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,30/09/2015,16938,-61.20,Emergency  One Uk Ltd,10203,499048396,Transport Fleet,12 - 17mm Square Drive Sleeve,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,05/10/2015,16956,-166.18,Emergency  One Uk Ltd,10203,499048396,Appliances & Equipment,VTR01 - DECK WATCH SPEAKER (PUMP BAY),,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/10/2015,16989,-914.40,Emergency  One Uk Ltd,10203,499048396,Appliances & Equipment,VX12GXM - BATTERY CHARGER PT NO. DBR22,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,30/10/2015,17065,-118.80,Emergency  One Uk Ltd,10203,499048396,Appliances & Equipment,GUIDE,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,02/10/2015,03I03321,-25.12,"Exhausts, Tyres & Batteries Ltd",10216,349325246,Transport Fleet,3 TUBES & 1 TYRE - PERSHORE HORSE TROLLY,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,02/10/2015,03I03326,-51.54,"Exhausts, Tyres & Batteries Ltd",10216,349325246,Transport Fleet,KP61JYS - UK100 BATTERY,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,02/10/2015,03I03314,-18.00,"Exhausts, Tyres & Batteries Ltd",10216,349325246,Transport Fleet,VU11 FYN - TRACKING,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,02/10/2015,03I03332,-18.62,"Exhausts, Tyres & Batteries Ltd",10216,349325246,Transport Fleet,KM11KDV - PUNCTURE REPAIR,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,13/10/2015,03I03337,-238.65,"Exhausts, Tyres & Batteries Ltd",10216,349325246,Transport Fleet,KM11KDZ - 2 TYRES FOR WAYNE HESTON (PP),,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,14/10/2015,03I03338,-130.40,"Exhausts, Tyres & Batteries Ltd",10216,349325246,Transport Fleet,BATTERY 115,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/10/2015,03I03340,-140.44,"Exhausts, Tyres & Batteries Ltd",10216,349325246,Transport Fleet,KP61JWN - TYRES - 185/60/15H CONTI,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/10/2015,03I03342,-70.22,"Exhausts, Tyres & Batteries Ltd",10216,349325246,Transport Fleet,KP61JXX - NEW TYRE,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/10/2015,03I03342,-140.44,"Exhausts, Tyres & Batteries Ltd",10216,349325246,Transport Fleet,KP61JYS - NEW CONTI TYRES,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,21/10/2015,87985,-515.88,Namron Scuba,10217,172477252,Appliances & Equipment,Repair of Drysuits,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/10/2015,1081067,"-3,270.00",Sprue Safety Products Ltd,10229,765341914,Community Safety,W2-CO-630 wisafe2 CO alarms,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/10/2015,1082350,"-23,551.20",Sprue Safety Products Ltd,10229,765341914,Community Safety,ST-622-T,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,28/09/2015,804296,"-3,199.20",Fire Service College,10233,618184140,Training,Blanket order,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,28/09/2015,804297,"-2,419.20",Fire Service College,10233,618184140,Training,Blanket order,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,28/09/2015,804330,-780.00,Fire Service College,10233,618184140,Training,Blanket order,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,06/10/2015,804372,"-2,964.00",Fire Service College,10233,618184140,Training,Blanket order,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,06/10/2015,804373,"-2,964.00",Fire Service College,10233,618184140,Training,Blanket order,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,06/10/2015,804467,-780.00,Fire Service College,10233,618184140,Training,Blanket order,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,13/10/2015,804254,-720.00,Fire Service College,10233,618184140,Training,Accommodation for 2 teams at NBAC,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,13/10/2015,804255,-720.00,Fire Service College,10233,618184140,Training,Accommodation for 2 teams at NBAC,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/10/2015,8254156,-183.22,Freight Transport Association,10243,217853550,Appliances & Equipment,Blanket Order-Annual Vehicle Inspections,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,16/10/2015,0853333,-40.80,Glas Weld,10258,669890561,Appliances & Equipment,VX14EBZ - WINDSCREEN REPAIR,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,28/09/2015,88230,-574.78,Godiva Ltd,10273,200462227,Transport Fleet,PRIMER PISTON & CYLINDER ASSY,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/10/2015,88302,-131.42,Godiva Ltd,10273,200462227,Transport Fleet,VALVE INLET PRIMA PRIMER,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,19/10/2015,88014,-751.27,Godiva Ltd,10273,200462227,Transport Fleet,PISTON PRIMER SEAL KIT,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,19/10/2015,88015,-53.52,Godiva Ltd,10273,200462227,Transport Fleet,SEAL KIT,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/10/2015,88456,-430.10,Godiva Ltd,10273,200462227,Transport Fleet,THERMAL RELIEF VALVE,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,19/10/2015,346696,-300.00,Harrison Clark Rickerbys Solicitors,10275,979918043,Human Resources and Development ,CT02. 0056-0001.CT,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/10/2015,109670,-38.64,Henry Edwards & Co (Fuels) Ltd,10282,337878309,Transport Fleet,BLANKET ORDER 2015/16 DIESEL STN53,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/10/2015,109888,-39.74,Henry Edwards & Co (Fuels) Ltd,10282,337878309,Transport Fleet,BLANKET ORDER 2015/16 DIESEL STN53,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/10/2015,110025,-59.40,Henry Edwards & Co (Fuels) Ltd,10282,337878309,Transport Fleet,BLANKET ORDER 2015/16 DIESEL STN53,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,19/10/2015,281481,-175.20,Hi-Tec Sports Uk Ltd,10290,,Equipment Support & Supplies,Trainers Size 9,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,30/10/2015,IN030206,"-3,906.00",Airbus Defence and Space,10302,582537322,Information Strategy,First year support and maintenance for,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,06/10/2015,2558113,-85.02,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Consumables - Blanket Order,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,06/10/2015,2557780,-162.18,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Consumables - Blanket Order,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,06/10/2015,2566622,-86.69,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Consumables - Blanket Order,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/10/2015,2579086,-235.80,Insight Direct (UK) Ltd,10307,746075129,Training,Integral 4GB Pen Drive,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,16/10/2015,2584440,-31.08,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Targus versavu iPad Air 2 case,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,16/10/2015,2584417,-572.65,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,IPAD WI-FI CELL 64GB SPACE GRAY,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,19/10/2015,2566157,-282.00,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Samsung SSD 850 EVO Basic 1TB,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/10/2015,2594804,"-6,877.62",Insight Direct (UK) Ltd,10307,746075129,Information Strategy,LOGITECH S120 SPEAKERS,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/10/2015,2594413,-138.50,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Evoluent VerticalMouse 3,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/10/2015,2587937,-158.74,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,"AC 12V min 4A,5.5/2.5mm incl. power cord",,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/10/2015,2595639,-564.00,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,WD BLACK 3.5 1TB SATA 7200 64MB 6GB/S,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,21/10/2015,2595500,"-2,268.00",Insight Direct (UK) Ltd,10307,746075129,Information Strategy,PROMO Z230T CI7-4790 ZH3.61TB 8GB,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/10/2015,2586629,-40.48,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Consumables - Blanket Order,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/10/2015,2583860,-212.22,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Consumables - Blanket Order,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/10/2015,2588343,-192.31,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Consumables - Blanket Order,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/10/2015,2595052,-142.25,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Consumables - Blanket Order,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/10/2015,2595397,-97.40,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Consumables - Blanket Order,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/10/2015,2587097,-132.68,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Consumables - Blanket Order,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,30/10/2015,2609974,-315.72,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Integral 8GB Pen Drive - Courier AES,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,30/10/2015,2609811,-152.21,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,HP Fuser Unit f. HP Color Laserjet,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,19/10/2015,303667,-67.18,Integral Communications,10311,580485619,Telecommunications,PSTN rentals for use with FTTC Broadband,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/10/2015,303596,"-5,694.56",Integral Communications,10311,580485619,Telecommunications,Rental Cost,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,29/09/2015,67477,-153.00,Intramark  Ltd,10313,696127796,Equipment Support & Supplies,Cap Badge Embroidered,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,28/09/2015,0000040173,-286.13,John Dennis Coachbuilders Ltd,10329,413490865,Transport Fleet,CREW SEAT SUPPORT DAMPER,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/10/2015,BI014980,-700.03,Johnsons Apparelmaster,10331,482974107,Equipment Support & Supplies,Johnsons Apparel Blanket 2015/16,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,28/09/2015,15/9/58,-187.20,Kays Electronics,10336,,Equipment Support & Supplies,Loudhailer,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,02/10/2015,70092226,"-1,559.71",Keltruck Ltd,10338,547693401,Transport Fleet,SCANIA STARTER MOTOR PART NO. SC571420,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,02/10/2015,70092227,-135.60,Keltruck Ltd,10338,547693401,Transport Fleet,STARTER MOTOR SURCHARGE SC0571420XP,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,19/10/2015,17020001,-904.58,Keltruck Ltd,10338,547693401,Transport Fleet,Vat element of repair ,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,19/10/2015,70091619,-130.56,Keltruck Ltd,10338,547693401,Transport Fleet,VX55HDV - N/S/R WINDOW,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,19/10/2015,70091689,-16.45,Keltruck Ltd,10338,547693401,Transport Fleet,OIL FILTER SPINNER KIT(SCANIA),,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,19/10/2015,70091741,-316.72,Keltruck Ltd,10338,547693401,Transport Fleet,VX60AHN Charge Pressure Sensor,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,19/10/2015,70091784,-650.40,Keltruck Ltd,10338,547693401,Transport Fleet,BATTERY (LATER SABRES) 180amp,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/10/2015,7008462,135.60,Keltruck Ltd,10338,547693401,Transport Fleet,Credit for N/Stk Starter Motor,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/10/2015,7008461,394.74,Keltruck Ltd,10338,547693401,Transport Fleet,r-rack 70092359,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/10/2015,70092593,-359.40,Keltruck Ltd,10338,547693401,Transport Fleet,PART NO. 0573507 - STARTER MOTOR,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/10/2015,70092594,-188.40,Keltruck Ltd,10338,547693401,Transport Fleet,STARTER MOTOR SURCHARGE,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/10/2015,70092459,-295.55,Keltruck Ltd,10338,547693401,Transport Fleet,VX55HDZ - SUSPENSION BUMP STOP (REAR),,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/10/2015,70092521,-27.44,Keltruck Ltd,10338,547693401,Transport Fleet,DOOR HINGE COVER N/S (SCANIA),,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/10/2015,70092520,-490.44,Keltruck Ltd,10338,547693401,Transport Fleet,FILTER KIT SCANIA P SERIES XPI,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/10/2015,122567,"-129,354.00",Keltruck Ltd,10338,547693401,Transport Fleet,Scania Chassis P280 db4x2mnbcp28,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/10/2015,122568,"-129,354.00",Keltruck Ltd,10338,547693401,Transport Fleet,Scania Chassis P280 db4x2mnbcp28,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/10/2015,122569,"-129,354.00",Keltruck Ltd,10338,547693401,Transport Fleet,Scania chassis P280 db4x2mnbep28,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/10/2015,122570,"-129,354.00",Keltruck Ltd,10338,547693401,Transport Fleet,Scania Chassis P280 db4 x 2mnbcp28,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/10/2015,122571,"-129,354.00",Keltruck Ltd,10338,547693401,Transport Fleet,Scania Chassis P280 db4 x 2mnbcp28,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,28/10/2015,70092602,-370.60,Keltruck Ltd,10338,547693401,Transport Fleet,VX55HDY - 581201 - MIRROR,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,30/10/2015,7008476,188.40,Keltruck Ltd,10338,547693401,Transport Fleet,starter motors2/surc,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/10/2015,KIB000417211,"-7,256.19",Kcom,10346,,Information Strategy,ICT Network Rentals,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/10/2015,50544420,-397.93,Listers Group,10359,545037063,Transport Fleet,VX14ECE - SERVICE,,12,Knowledge
