Hereford and Worcester Fire and Rescue Payments for Period ,,,,,12, ,,
,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription
Hereford and Worcester Fire and Rescue,17/03/2022,11196572,-221.45,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/01/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11194605,-885.30,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/01/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11188504,-131.06,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2021 to 30/11/2021
Hereford and Worcester Fire and Rescue,17/03/2022,11196605,-5.88,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/01/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11196558,-15.95,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/01/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11194469,-588.01,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/01/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11195863,-619.20,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/01/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11195284,-805.72,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/01/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11195985,-664.15,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/01/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11194832,-5.88,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/01/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11194830,-5.88,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/01/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11194831,-5.88,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/01/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11194836,-5.88,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/01/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11194838,-109.85,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/01/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11194834,-5.88,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/01/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11196608,-39.32,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/01/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11194835,-5.88,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/01/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11196564,-692.64,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/01/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11194839,-233.51,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/01/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11195486,-864.62,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/01/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11194833,-5.88,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/01/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11194846,-5.88,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/01/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11192157,-108.70,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11189419,-13.08,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11192158,-592.32,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11189413,-12.93,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11189414,-13.23,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11189766,-194.48,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11189767,-313.31,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11189973,-13.70,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11193631,-56.88,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11189556,-495.77,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11189976,-13.08,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11188568,-127.85,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2021 to 31/12/2021
Hereford and Worcester Fire and Rescue,17/03/2022,11193442,"-1,265.89",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11189977,-13.23,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11189418,-11.82,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11190011,-37.55,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11189974,-13.08,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11193422,"-1,592.60",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11194107,"-2,144.05",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11194108,-409.70,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11193443,-714.79,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11190789,-11.82,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11188570,-172.57,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2021 to 31/12/2021
Hereford and Worcester Fire and Rescue,17/03/2022,11193425,-806.08,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11192153,-70.25,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11192155,-758.60,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11189579,"-1,488.26",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11189810,-13.03,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11189640,-472.68,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11189407,-378.94,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11189975,-13.08,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11192154,-298.87,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11189639,-697.49,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11192125,-37.82,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11190008,-126.14,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11189542,-620.17,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11190010,-20.92,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11192126,-138.94,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11189626,-162.23,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11189551,-322.94,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11189742,-241.43,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11189552,-589.50,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11193695,"-2,499.74",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11188858,-92.04,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2021 to 31/01/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11189557,-136.73,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11189482,-290.15,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11192185,-679.16,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11192234,-39.59,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11192143,-400.52,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11192144,-164.26,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11189415,-19.51,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11192235,-83.66,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11189416,-12.77,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,17/03/2022,11190009,-28.12,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2022 to 28/02/2022
Hereford and Worcester Fire and Rescue,22/03/2022,91008141,159.72,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2021 to 30/11/2021
Hereford and Worcester Fire and Rescue,22/03/2022,91008409,19.10,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2022 to 31/01/2022
Hereford and Worcester Fire and Rescue,22/03/2022,91008140,486.89,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2021 to 30/11/2021
Hereford and Worcester Fire and Rescue,22/03/2022,91008143,492.49,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2021 to 31/12/2021
Hereford and Worcester Fire and Rescue,22/03/2022,91008144,172.57,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2021 to 31/12/2021
Hereford and Worcester Fire and Rescue,23/03/2022,00013967,"-1,784.66",Regis Fire Extinguishers,10012,547469405,Equipment Support & Supplies,EXTINGUISHER RE-CHARGE
Hereford and Worcester Fire and Rescue,30/03/2022,OP/I047651,-477.60,Angloco Ltd,10026,427545246,Transport Fleet,WX70UML - SUPPLY REAR STEP
Hereford and Worcester Fire and Rescue,09/03/2022,943216417,-499.20,ARCO Limited,10031,166911546,Equipment Support & Supplies,Salvage Sheet Heavy - Green
Hereford and Worcester Fire and Rescue,09/03/2022,943216418,-19.01,ARCO Limited,10031,166911546,Equipment Support & Supplies,Salvage Sheet Light - Blue
Hereford and Worcester Fire and Rescue,16/03/2022,943299080,-139.94,ARCO Limited,10031,166911546,Equipment Support & Supplies,Boll� Silium Safety Glasses  Clear Lense
Hereford and Worcester Fire and Rescue,16/03/2022,943056047,114.48,ARCO Limited,10031,166911546,Equipment Support & Supplies,P3R Particle filter
Hereford and Worcester Fire and Rescue,16/03/2022,943068442,-114.48,ARCO Limited,10031,166911546,Equipment Support & Supplies,30 x Arco P3R Particle fillers
Hereford and Worcester Fire and Rescue,30/03/2022,943336536,-119.95,ARCO Limited,10031,166911546,Equipment Support & Supplies,Boll� Silium Safety Glasses Grey Lenses
Hereford and Worcester Fire and Rescue,30/03/2022,943344990,-49.44,ARCO Limited,10031,166911546,Equipment Support & Supplies,Nitrile Gloves
Hereford and Worcester Fire and Rescue,30/03/2022,943416265,-36.48,ARCO Limited,10031,166911546,Equipment Support & Supplies,Shoe Polish Black
Hereford and Worcester Fire and Rescue,09/03/2022,3067104651,-107.76,BOC Ltd,10050,226556555,Usar,BLANKET ORDER
Hereford and Worcester Fire and Rescue,09/03/2022,3067104653,-33.36,BOC Ltd,10050,226556555,Usar,BLANKET ORDER
Hereford and Worcester Fire and Rescue,16/03/2022,3067104652,"-1,820.34",BOC Ltd,10050,226556555,Equipment Support & Supplies,OXYGEN RENTAL BLANKET ORDER - 2021/22
Hereford and Worcester Fire and Rescue,16/03/2022,302074,-179.41,Bikold Hotel & Catering Supplies,10062,137393847,Training,Blanket Order
Hereford and Worcester Fire and Rescue,16/03/2022,303401,-203.37,Bikold Hotel & Catering Supplies,10062,137393847,Training,Blanket Order
Hereford and Worcester Fire and Rescue,09/03/2022,004878,-168.00,Blackpole Steam Cleaning,10065,738691000,Transport Fleet,STEAM CLEAN BLANKET 2021/22
Hereford and Worcester Fire and Rescue,22/03/2022,004857,-84.00,Blackpole Steam Cleaning,10065,738691000,Transport Fleet,STEAM CLEAN BLANKET 2021/22
Hereford and Worcester Fire and Rescue,16/03/2022,15833342,-474.00,Vodafone,10075,569953277,Information Strategy,High Speed Fallback Broadband
Hereford and Worcester Fire and Rescue,16/03/2022,503I072257,-132.00,GSF Car Parts Limited,10088,135606620,Equipment Support & Supplies,Wash and Wax
Hereford and Worcester Fire and Rescue,30/03/2022,C22618,-408.00,Automotive Tools & Supplies Ltd,10090,,Transport Fleet,"Rescue Blade 9"" 10/14tpi"
Hereford and Worcester Fire and Rescue,23/03/2022,113048,"-1,195.70",Clearaway Ltd,10119,166027416,Facilites & Property,26 Waste collection
Hereford and Worcester Fire and Rescue,30/03/2022,3161639,-354.00,Chartered Institute of Public Finance,10127,627390725,Finance,CIPFA Y/E Course 21/22 
Hereford and Worcester Fire and Rescue,16/03/2022,10443027,-239.52,Creed Wholesale Catering Supplies,10158,274502074,Training,Blanket Order
Hereford and Worcester Fire and Rescue,23/03/2022,31138,-205.70,Emergency  One Uk Ltd,10203,499048396,Transport Fleet,Ladder Gantry Reed Switch
Hereford and Worcester Fire and Rescue,30/03/2022,31185,"-1,972.04",Emergency  One Uk Ltd,10203,499048396,Transport Fleet,SCREEEN
Hereford and Worcester Fire and Rescue,30/03/2022,31161,-70.66,Emergency  One Uk Ltd,10203,499048396,Transport Fleet,Light
Hereford and Worcester Fire and Rescue,31/03/2022,31222,-206.38,Emergency  One Uk Ltd,10203,499048396,Transport Fleet,"3"" Butterfly Valve"
Hereford and Worcester Fire and Rescue,28/03/2022,40225273,-162.72,Improvement & Development Agency for Local Government,10205,540385554,Human Resources and Development ,Pension Level 22/23
Hereford and Worcester Fire and Rescue,09/03/2022,29I01012,-19.08,"Exhaust, Tyres & Batteries (ETB)",10216,349325246,Transport Fleet,BLANKET ORDER FOR TYRES 2021/22
Hereford and Worcester Fire and Rescue,09/03/2022,29I01016,-332.46,"Exhaust, Tyres & Batteries (ETB)",10216,349325246,Transport Fleet,BLANKET ORDER FOR TYRES 2021/22
Hereford and Worcester Fire and Rescue,31/03/2022,29I01054,-38.16,"Exhaust, Tyres & Batteries (ETB)",10216,349325246,Transport Fleet,BLANKET ORDER FOR TYRES 2021/22
Hereford and Worcester Fire and Rescue,30/03/2022,90598,"-1,554.55",Namron Ltd,10217,172477252,Equipment Support & Supplies,Blk/Ylw rescue suit SM/04 28 N2050
Hereford and Worcester Fire and Rescue,30/03/2022,90597,-356.09,Namron Ltd,10217,172477252,Equipment Support & Supplies,Blk/Org rescue suit L/11 28 N2189
Hereford and Worcester Fire and Rescue,30/03/2022,90601,-555.98,Namron Ltd,10217,172477252,Equipment Support & Supplies,Black/Orange Drysuit
Hereford and Worcester Fire and Rescue,30/03/2022,90599,-555.98,Namron Ltd,10217,172477252,Equipment Support & Supplies,Black/Yellow Drysuit
Hereford and Worcester Fire and Rescue,30/03/2022,824560,"-4,854.00",The Fire Service College,10233,618184140,Training,OSBAI Course
Hereford and Worcester Fire and Rescue,16/03/2022,8405491,-550.20,Logistics UK formerly Freight Transport Association,10243,217853550,Equipment Support & Supplies,WORKSHOP MANAGER COURSE
Hereford and Worcester Fire and Rescue,16/03/2022,8406334,"-3,147.41",Logistics UK formerly Freight Transport Association,10243,217853550,Equipment Support & Supplies,MONTHLY AUDIT INSPECTIONS
Hereford and Worcester Fire and Rescue,28/03/2022,1011968806,-465.60,Hays Specialist Recruitment,10278,773695871,Human Resources and Development ,Temp Staff Member
Hereford and Worcester Fire and Rescue,28/03/2022,1011985202,-465.60,Hays Specialist Recruitment,10278,773695871,Human Resources and Development ,Temp Staff Member
Hereford and Worcester Fire and Rescue,28/03/2022,1011998306,-465.60,Hays Specialist Recruitment,10278,773695871,Human Resources and Development ,Temp Staff Member
Hereford and Worcester Fire and Rescue,28/03/2022,1012042882,-346.50,Hays Specialist Recruitment,10278,773695871,Human Resources and Development ,TC Administrator
Hereford and Worcester Fire and Rescue,28/03/2022,1012033031,-465.60,Hays Specialist Recruitment,10278,773695871,Human Resources and Development ,Finance Assistant
Hereford and Worcester Fire and Rescue,28/03/2022,1012033032,-465.60,Hays Specialist Recruitment,10278,773695871,Human Resources and Development ,Finance Assistant
Hereford and Worcester Fire and Rescue,28/03/2022,1012034204,"-1,110.47",Hays Specialist Recruitment,10278,773695871,Human Resources and Development ,Comms Officer
Hereford and Worcester Fire and Rescue,28/03/2022,1012051245,"-1,110.47",Hays Specialist Recruitment,10278,773695871,Human Resources and Development ,Comms Officer
Hereford and Worcester Fire and Rescue,28/03/2022,1012052261,-485.10,Hays Specialist Recruitment,10278,773695871,Human Resources and Development ,TC Administrator
Hereford and Worcester Fire and Rescue,28/03/2022,1012071584,"-1,110.47",Hays Specialist Recruitment,10278,773695871,Human Resources and Development ,Comms Officer
Hereford and Worcester Fire and Rescue,28/03/2022,1012068971,-554.40,Hays Specialist Recruitment,10278,773695871,Human Resources and Development ,TC Administrator
Hereford and Worcester Fire and Rescue,28/03/2022,1012053899,-465.60,Hays Specialist Recruitment,10278,773695871,Human Resources and Development ,Finance Assistant
Hereford and Worcester Fire and Rescue,30/03/2022,1012069862,-465.60,Hays Specialist Recruitment,10278,773695871,Human Resources and Development ,Finance Assistant
Hereford and Worcester Fire and Rescue,30/03/2022,1012006414,-554.40,Hays Specialist Recruitment,10278,773695871,Human Resources and Development ,TC Administrator
Hereford and Worcester Fire and Rescue,31/03/2022,IN035178,"-17,460.00",Airbus Defence and Space,10302,582537322,Information Strategy,CMS and Hydra Annual Renewal
Hereford and Worcester Fire and Rescue,09/03/2022,2100138058,-331.18,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Toner orders 2021-2022
Hereford and Worcester Fire and Rescue,09/03/2022,2100138059,-102.29,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,D-Link DUB-M520 docking station
Hereford and Worcester Fire and Rescue,16/03/2022,2100158507,"3,002.22",Insight Direct (UK) Ltd,10307,746075129,Information Strategy,3 x HP EliteDesk 800 G6 - Tower
Hereford and Worcester Fire and Rescue,16/03/2022,2100157084,406.87,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,6 x HP EliteDesk 800 G6 - tower
Hereford and Worcester Fire and Rescue,16/03/2022,2100159432,-167.94,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Lenovo 65W standard AC adapter
Hereford and Worcester Fire and Rescue,16/03/2022,2100148088,-403.32,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,WD Blue SN550
Hereford and Worcester Fire and Rescue,16/03/2022,2100159962,"-1,605.53",Insight Direct (UK) Ltd,10307,746075129,Equipment Support & Supplies,Lenovo 65W USB-C DC Travel Adapter - car
Hereford and Worcester Fire and Rescue,17/03/2022,5488237,"-3,002.22",Insight Direct (UK) Ltd,10307,746075129,Information Strategy,HP Elite Desk 800 G6 tower Core i7
Hereford and Worcester Fire and Rescue,17/03/2022,2100155925,-79.19,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Toner orders 2021-2022
