Hereford and Worcester Fire and Rescue Payments for Period ,,,,,01,,,,
,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VATnumber,Department Name,Expense Discription,
Hereford and Worcester Fire and Rescue,24/04/2018,1477693,"-1,376.05",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1481426,-782.88,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1481427,-563.10,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1479268,-11.42,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1479279,-32.12,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1479294,-11.42,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1479323,-35.86,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1479333,-12.46,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1479337,-22.43,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1479227,-11.42,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1479235,-163.46,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1479243,-179.99,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1479258,-11.42,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1477686,-211.04,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1479259,-591.13,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1479167,-77.55,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1479175,-494.17,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1479178,-25.88,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1479184,-12.06,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1479194,-11.42,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1479217,-11.56,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1479115,-38.34,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1479119,-362.43,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1479141,-11.42,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1479159,-299.09,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1479163,-494.26,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1477685,-879.05,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1477678,"-1,018.15",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1479095,-64.63,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1479096,-11.56,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1479098,-968.33,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1479100,"-1,262.56",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1479108,-388.07,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1478340,-264.61,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1478341,-334.91,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1478345,-518.14,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1478346,-527.54,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1478347,-296.09,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1478348,-308.58,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1483233,"-1,142.23",West Mercia Energy,10006,709814028,Facilites & Property,Gas 28/02/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1477668,"-1,394.87",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1478286,"-1,054.54",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1478335,-533.33,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1478336,-254.28,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1478337,-313.80,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1484538,-134.13,West Mercia Energy,10006,709814028,Facilites & Property,Gas 28/02/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1482524,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 28/02/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1482527,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 28/02/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1482533,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 28/02/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1482544,-80.00,West Mercia Energy,10006,709814028,Facilites & Property,Gas 28/02/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1482550,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 28/02/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1484124,-901.63,West Mercia Energy,10006,709814028,Facilites & Property,Gas 28/02/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1484135,-68.15,West Mercia Energy,10006,709814028,Facilites & Property,Gas 28/02/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1484447,"-1,082.48",West Mercia Energy,10006,709814028,Facilites & Property,Gas 28/02/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1484545,-47.15,West Mercia Energy,10006,709814028,Facilites & Property,Gas 28/02/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1482523,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 28/02/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1484546,-16.44,West Mercia Energy,10006,709814028,Facilites & Property,Gas 28/02/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1482535,-123.36,West Mercia Energy,10006,709814028,Facilites & Property,Gas 28/02/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1484011,-884.63,West Mercia Energy,10006,709814028,Facilites & Property,Gas 28/02/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1484012,-678.48,West Mercia Energy,10006,709814028,Facilites & Property,Gas 28/02/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1484014,-596.45,West Mercia Energy,10006,709814028,Facilites & Property,Gas 28/02/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1484021,"-2,052.53",West Mercia Energy,10006,709814028,Facilites & Property,Gas 28/02/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1484026,-337.86,West Mercia Energy,10006,709814028,Facilites & Property,Gas 28/02/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1484508,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 28/02/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1482528,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 28/02/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1482530,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 28/02/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1482531,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 28/02/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1482532,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 28/02/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1482521,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 28/02/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1482279,-9.11,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1483294,-288.72,West Mercia Energy,10006,709814028,Facilites & Property,Gas 28/02/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1483295,-308.78,West Mercia Energy,10006,709814028,Facilites & Property,Gas 28/02/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1483322,-92.66,West Mercia Energy,10006,709814028,Facilites & Property,Gas 28/02/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1484003,"-1,123.26",West Mercia Energy,10006,709814028,Facilites & Property,Gas 28/02/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,24/04/2018,1484005,"-1,106.87",West Mercia Energy,10006,709814028,Facilites & Property,Gas 28/02/2018 to 31/03/2018,
Hereford and Worcester Fire and Rescue,06/04/2018,OP/I039677,-139.06,Angloco Ltd,10026,427545246,Transport Fleet,VX56PKD - PARTS USED DURING,
Hereford and Worcester Fire and Rescue,06/04/2018,OP/I039552,"-11,814.00",Angloco Ltd,10026,427545246,Transport Fleet,VX56PKD - BRONTO GOLD CARE SERVICE,
Hereford and Worcester Fire and Rescue,04/04/2018,932656227,-304.98,ARCO Limited,10031,166911546,Equipment Support & Supplies,Hereford station order,
Hereford and Worcester Fire and Rescue,16/04/2018,932718866,-16.61,ARCO Limited,10031,166911546,Equipment Support & Supplies,Sunglasses Case,
Hereford and Worcester Fire and Rescue,23/04/2018,932801376,-429.00,ARCO Limited,10031,166911546,Equipment Support & Supplies,Dustmask Disposable,
Hereford and Worcester Fire and Rescue,26/04/2018,932834329,-160.86,ARCO Limited,10031,166911546,Equipment Support & Supplies,LATEX GLOVES,
Hereford and Worcester Fire and Rescue,04/04/2018,E2009556085,"-20,944.10",Allstar Business Solutions Ltd,10035,747880191,Transport Fleet,DIESEL + OTHER FUEL CARD PURCHASES,
Hereford and Worcester Fire and Rescue,16/04/2018,INV02463,"-1,149.60",3TC Software Ltd,10039,727287803,Information Strategy,FirePlan.NET licence renewal and annual,
Hereford and Worcester Fire and Rescue,17/04/2018,INV02471,"-6,615.24",3TC Software Ltd,10039,727287803,Information Strategy,"3TC forms (IRS+), 3TC Reports (OPUS) and",
Hereford and Worcester Fire and Rescue,04/04/2018,3046536701,"-1,505.14",B O C Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER FOR CD OXYGEN RENTAL,
Hereford and Worcester Fire and Rescue,06/04/2018,3046536700,-91.02,B O C Ltd,10050,226556555,Usar,Blanket Order,
Hereford and Worcester Fire and Rescue,06/04/2018,3046536702,-40.38,B O C Ltd,10050,226556555,Usar,Blanket Order,
Hereford and Worcester Fire and Rescue,16/04/2018,I005598,-69.06,Badham Motors,10053,274831834,Transport Fleet,BLANKET ORDER FOR DIESEL,
Hereford and Worcester Fire and Rescue,26/04/2018,82626,-41.25,Bikold Hotel & Catering Supplies,10062,137393847,Training,Blanket Order,
Hereford and Worcester Fire and Rescue,26/04/2018,82627,-224.55,Bikold Hotel & Catering Supplies,10062,137393847,Training,Blanket Order,
Hereford and Worcester Fire and Rescue,11/04/2018,70453,-359.35,Birchley Supplies LTD,10063,399684076,Transport Fleet,FLOOR SCRUBBER REPAIR STN 41,
Hereford and Worcester Fire and Rescue,16/04/2018,70484,-149.16,Birchley Supplies LTD,10063,399684076,Equipment Support & Supplies,STN 28 JET WASH REPAIR,
Hereford and Worcester Fire and Rescue,04/04/2018,003805,-156.00,Blackpole Steam Cleaning,10065,738691000,Transport Fleet,BLANKET ORDER FOR STEAM CLEANING,
Hereford and Worcester Fire and Rescue,19/04/2018,10365955.,-474.00,Vodafone,10075,569953277,Telecommunications,,
Hereford and Worcester Fire and Rescue,19/04/2018,10298394.,-84.00,Vodafone,10075,569953277,Telecommunications,,
Hereford and Worcester Fire and Rescue,06/04/2018,505I076706,-13.97,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Spark Plug Tap,
Hereford and Worcester Fire and Rescue,23/04/2018,503I016497,-16.68,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Barrier cream,
Hereford and Worcester Fire and Rescue,23/04/2018,503I016489,-6.84,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Hand Cleaner,
Hereford and Worcester Fire and Rescue,23/04/2018,503I016528,-6.84,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Hand Cleaner,
Hereford and Worcester Fire and Rescue,26/04/2018,503I016832,-27.72,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Brake Cleaner 5ltr,
Hereford and Worcester Fire and Rescue,04/04/2018,94979507,"-2,631.60",Bsi Management Systems,10095,,Principle Managers,BSI Corporate Membership,
Hereford and Worcester Fire and Rescue,10/04/2018,51759560,-326.64,Wex Photo Vidio (Calumet),10102,645229435,Opps Intervention,Cyan Ink Cartridge HP 727 1650127,
Hereford and Worcester Fire and Rescue,10/04/2018,51773675,-64.21,Wex Photo Vidio (Calumet),10102,645229435,Opps Intervention,Grey Ink Cartridge HP 727 1650135,
Hereford and Worcester Fire and Rescue,06/04/2018,SL04937029INV,-491.04,Northgate Vehicle Hire (West Midlands) Ltd,10107,244223002,Transport Fleet,HIRE CAR FOR THOM MORGAN - VX16MXM,
Hereford and Worcester Fire and Rescue,06/04/2018,SL04937031INV,-491.04,Northgate Vehicle Hire (West Midlands) Ltd,10107,244223002,Transport Fleet,HIRE CAR FOR STEWART DEWAR - VK65UGV,
Hereford and Worcester Fire and Rescue,17/04/2018,SL04937027INV,-442.31,Northgate Vehicle Hire (West Midlands) Ltd,10107,244223002,Community Safety,ND14 EAX Fiesta Diesel Hatchback,
Hereford and Worcester Fire and Rescue,23/04/2018,SL04947820INV,-247.48,Northgate Vehicle Hire (West Midlands) Ltd,10107,244223002,Transport Fleet,HIRE CAR  - VX16MXM (RETURNED),
Hereford and Worcester Fire and Rescue,25/04/2018,CSL 17217,-180.00,CFOA (Services) Limited,10117,902195446,Training,1 x Operational Discretion Conference,
Hereford and Worcester Fire and Rescue,19/04/2018,4700,"-51,741.60",Chief Fire Officers Association,10125,902195446,Principle Managers,Professional partnership fee,
Hereford and Worcester Fire and Rescue,26/04/2018,3130282,-324.50,Chartered Institute of Public Finance,10127,627390725,Finance,Code of Practice on Local Authority,
Hereford and Worcester Fire and Rescue,06/04/2018,INV27247,-606.60,Clan Tools & Plant Ltd,10134,356854811,Transport Fleet,A36 Battery Tester,
Hereford and Worcester Fire and Rescue,06/04/2018,INV27253,-716.40,Clan Tools & Plant Ltd,10134,356854811,Equipment Support & Supplies,Spreader Repairs,
Hereford and Worcester Fire and Rescue,18/04/2018,INV27393,"-20,233.20",Clan Tools & Plant Ltd,10134,356854811,Information Strategy,"Standard Full Edition for Windows,",
Hereford and Worcester Fire and Rescue,18/04/2018,8411542,-160.07,Cummins Diesel,10163,299223818,Transport Fleet,Connection Gasket 3944647,
Hereford and Worcester Fire and Rescue,06/04/2018,166,"-1,416.00",Delrene Motors Ltd,10172,177748454,Training,West District Blanket Order,
Hereford and Worcester Fire and Rescue,06/04/2018,167,-864.00,Delrene Motors Ltd,10172,177748454,Training,South District Blanket Order,
Hereford and Worcester Fire and Rescue,06/04/2018,168,"-2,592.00",Delrene Motors Ltd,10172,177748454,Training,North District Blanket Order,
Hereford and Worcester Fire and Rescue,16/04/2018,20578,-337.68,Emergency  One Uk Ltd,10203,499048396,Transport Fleet,Tank to Pump Actuator TVS04,
Hereford and Worcester Fire and Rescue,16/04/2018,20633,-66.67,Emergency  One Uk Ltd,10203,499048396,Transport Fleet,AMBER SIDE MARKER LAMP (SCANIA),
Hereford and Worcester Fire and Rescue,16/04/2018,20747,"-1,458.48",Emergency  One Uk Ltd,10203,499048396,Transport Fleet,Snow Chain Arm & Rollers O/S and N/S,
Hereford and Worcester Fire and Rescue,04/04/2018,03I04192,-148.00,"Exhausts, Tyres & Batteries Ltd",10216,349325246,Equipment Support & Supplies,Loose - Disposal,
Hereford and Worcester Fire and Rescue,04/04/2018,03I04200,-150.70,"Exhausts, Tyres & Batteries Ltd",10216,349325246,Equipment Support & Supplies,WN17XBX - NEW TYRE,
Hereford and Worcester Fire and Rescue,04/04/2018,03I04201,-197.76,"Exhausts, Tyres & Batteries Ltd",10216,349325246,Transport Fleet,VX61HUV - NEW TYRES,
Hereford and Worcester Fire and Rescue,06/04/2018,03I04191,-362.40,"Exhausts, Tyres & Batteries Ltd",10216,349325246,Transport Fleet,VX14ECV - New Tyres,
Hereford and Worcester Fire and Rescue,16/04/2018,03I04223,-79.88,"Exhausts, Tyres & Batteries Ltd",10216,349325246,Transport Fleet,"BATTERY, MERC SPRINTER",
Hereford and Worcester Fire and Rescue,16/04/2018,03I04227,-267.64,"Exhausts, Tyres & Batteries Ltd",10216,349325246,Transport Fleet,"BATTERY, FREELANDER",
Hereford and Worcester Fire and Rescue,12/04/2018,812092,"-1,654.80",Fire Service College,10233,618184140,Training,1 x Tactical Ventilation Assessment,
Hereford and Worcester Fire and Rescue,24/04/2018,812516,"-1,206.98",Fire Service College,10233,618184140,Training,HWFRS & Warwickshire FRS,
Hereford and Worcester Fire and Rescue,06/04/2018,300197650,-333.00,Freight Transport Association,10243,217853550,Transport Fleet,"""Driver Walk Around Check"" Poster",
Hereford and Worcester Fire and Rescue,16/04/2018,8316711,-381.89,Freight Transport Association,10243,217853550,Transport Fleet,BLANKET ORDER FOR MAINTENANCE,
Hereford and Worcester Fire and Rescue,17/04/2018,300198314,-312.00,Freight Transport Association,10243,217853550,Transport Fleet,O-LICENCE INFORMATION SERVICE,
Hereford and Worcester Fire and Rescue,06/04/2018,0000280148,"-4,573.80",MedTree,10248,873712116,Equipment Support & Supplies,5.11 Mission Ready 2.0 Rolling Gear Bag,
Hereford and Worcester Fire and Rescue,06/04/2018,47631,-480.02,Hado Polythene,10272,275852229,Equipment Support & Supplies,Poly Roll  Salvage/Clear,
Hereford and Worcester Fire and Rescue,06/04/2018,18001038,-252.14,Godiva Ltd,10273,200462227,Transport Fleet,65037/000 Filter Body,
Hereford and Worcester Fire and Rescue,16/04/2018,18001057,-77.96,Godiva Ltd,10273,200462227,Transport Fleet,65079 Transfer Tube,
Hereford and Worcester Fire and Rescue,16/04/2018,18001069,-169.20,Godiva Ltd,10273,200462227,Transport Fleet,65038/000 Bypass Connector Al,
Hereford and Worcester Fire and Rescue,16/04/2018,18001086,-18.25,Godiva Ltd,10273,200462227,Transport Fleet,65079 Transfer Tube,
Hereford and Worcester Fire and Rescue,24/04/2018,18004091,18.25,Godiva Ltd,10273,200462227,Transport Fleet,Transfer Tube 65079,
Hereford and Worcester Fire and Rescue,09/04/2018,3823292,-227.06,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Toner orders Apr 18 to Mar 19,
Hereford and Worcester Fire and Rescue,09/04/2018,3812513,-374.02,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Toner orders Apr 18 to Mar 19,
Hereford and Worcester Fire and Rescue,09/04/2018,3826814,"-7,200.00",Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Cisco Aironet 1852i AC2300 Controller,
