Hereford and Worcester Fire and Rescue Payments for Period ,,,,,10,,,,,,
,,,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription,,,
Hereford and Worcester Fire and Rescue,26/01/2017,1352630,-18.29,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1347786,-524.39,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1347787,-470.06,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1347788,-237.60,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,26/01/2017,1352494,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,26/01/2017,1352527,-872.22,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,26/01/2017,1352579,-255.07,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1351127,-12.24,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1351137,-11.68,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1351456,"-1,833.62",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1351457,"-8,113.80",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1351501,-432.60,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1347783,-160.31,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1350864,-366.68,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1347782,-294.14,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1350865,-364.15,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1350866,-123.73,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1350869,-460.74,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1350870,-86.99,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1350767,-345.59,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1350801,-13.28,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1350859,-227.09,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1350860,-287.33,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1350861,-254.83,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1350862,-705.40,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1349291,-13.17,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1349307,-272.95,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1346579,-11.30,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2016 to 30/11/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1349315,-13.17,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1349331,-13.17,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1350766,-12.42,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1349256,-33.81,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1349259,-13.17,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1349261,-512.05,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1349262,-288.86,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1349263,-14.10,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1349268,-139.97,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1349231,-23.26,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1349233,-13.32,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1349238,-45.18,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1346570,-130.10,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2016 to 30/11/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1349248,-13.28,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1349254,-31.15,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1349166,-349.25,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1349167,-13.87,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1349182,-13.17,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1349187,-13.28,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1349189,-108.85,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1349199,-13.28,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1349137,-271.32,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1349155,-400.19,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1349157,-102.87,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1349163,-425.77,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1346499,-11.84,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2016 to 30/11/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1349165,-25.12,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1347789,-283.01,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1349124,-66.98,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1349126,-814.40,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1349128,"-1,198.00",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1349132,-296.65,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1349135,-41.86,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016,,,
Hereford and Worcester Fire and Rescue,04/01/2017,1344644,-71.30,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2016 to 30/11/2016,,,
Hereford and Worcester Fire and Rescue,04/01/2017,1344645,-57.79,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2016 to 30/11/2016,,,
Hereford and Worcester Fire and Rescue,04/01/2017,1344646,-17.70,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2016 to 30/11/2016,,,
Hereford and Worcester Fire and Rescue,04/01/2017,1344651,-883.09,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2016 to 30/11/2016,,,
Hereford and Worcester Fire and Rescue,04/01/2017,1344652,-933.90,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2016 to 30/11/2016,,,
Hereford and Worcester Fire and Rescue,17/01/2017,1346498,-12.02,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2016 to 30/11/2016,,,
Hereford and Worcester Fire and Rescue,04/01/2017,1345850,-32.98,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2016 to 31/08/2016,,,
Hereford and Worcester Fire and Rescue,04/01/2017,1345987,-63.00,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2016 to 31/08/2016,,,
Hereford and Worcester Fire and Rescue,04/01/2017,1346297,-384.16,West Mercia Energy,10006,709814028,Facilites & Property,Electric 03/10/2016 to 31/10/2016,,,
Hereford and Worcester Fire and Rescue,04/01/2017,1346298,-391.34,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2016 to 30/11/2016,,,
Hereford and Worcester Fire and Rescue,04/01/2017,1344642,-216.72,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2016 to 30/11/2016,,,
Hereford and Worcester Fire and Rescue,04/01/2017,1344643,-107.84,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2016 to 30/11/2016,,,
Hereford and Worcester Fire and Rescue,04/01/2017,1345538,-207.66,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2016 to 30/11/2016,,,
Hereford and Worcester Fire and Rescue,04/01/2017,1345539,-124.58,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2016 to 30/11/2016,,,
Hereford and Worcester Fire and Rescue,04/01/2017,1345543,-78.89,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2016 to 30/11/2016,,,
Hereford and Worcester Fire and Rescue,04/01/2017,1345590,-124.49,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2016 to 30/11/2016,,,
Hereford and Worcester Fire and Rescue,04/01/2017,1345608,-12.08,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2016 to 30/11/2016,,,
Hereford and Worcester Fire and Rescue,04/01/2017,1345785,-87.33,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2016 to 30/11/2016,,,
Hereford and Worcester Fire and Rescue,04/01/2017,1344659,-265.50,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2016 to 30/11/2016,,,
Hereford and Worcester Fire and Rescue,04/01/2017,1344669,-104.61,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2016 to 30/11/2016,,,
Hereford and Worcester Fire and Rescue,04/01/2017,1344670,-12.41,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2016 to 30/11/2016,,,
Hereford and Worcester Fire and Rescue,04/01/2017,1344671,-29.89,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2016 to 30/11/2016,,,
Hereford and Worcester Fire and Rescue,04/01/2017,1345537,-225.72,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2016 to 30/11/2016,,,
Hereford and Worcester Fire and Rescue,04/01/2017,1344641,-268.73,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2016 to 30/11/2016,,,
Hereford and Worcester Fire and Rescue,18/01/2017,8037045,-83.29,Angus Fire,10027,161360044,Transport Fleet,M200805 Adaptor,,,
Hereford and Worcester Fire and Rescue,11/01/2017,929056425,-727.97,ARCO Limited,10031,166911546,Community Safety,Igenix 1.5KW oil filled radiator,,,
Hereford and Worcester Fire and Rescue,12/01/2017,929081091,"-1,391.33",ARCO Limited,10031,166911546,Equipment Support & Supplies,Salvage Sheet Light - Blue,,,
Hereford and Worcester Fire and Rescue,12/01/2017,929081092,-307.97,ARCO Limited,10031,166911546,Equipment Support & Supplies,Salvage Sheet Heavy - Green,,,
Hereford and Worcester Fire and Rescue,23/01/2017,929178429,-144.82,ARCO Limited,10031,166911546,Equipment Support & Supplies,Steel Drum De-Header - 3225200,,,
Hereford and Worcester Fire and Rescue,09/01/2017,E2007749304,"-16,675.68",Allstar Business Solutions Ltd,10035,747880191,Transport Fleet,FUEL CARDS - DIESEL,,,
Hereford and Worcester Fire and Rescue,27/01/2017,INV02167,"-6,271.08",3TC Software Ltd,10039,727287803,Information Strategy,3TC Forms Maintenance. Quarterly charge,,,
Hereford and Worcester Fire and Rescue,18/01/2017,10I24096,-30.00,Malvern Tyres Group,10046,754477402,Transport Fleet,250555 - 46MM PLASTIC VALVE EXT,,,
Hereford and Worcester Fire and Rescue,04/01/2017,3039500458,"-1,421.42",B O C Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER - CD OXYGEN RENTAL,,,
Hereford and Worcester Fire and Rescue,05/01/2017,3039500460,-49.68,B O C Ltd,10050,226556555,Usar,BLANKET ORDER,,,
Hereford and Worcester Fire and Rescue,05/01/2017,3039500459,-85.15,B O C Ltd,10050,226556555,Usar,BLANKET ORDER,,,
Hereford and Worcester Fire and Rescue,10/01/2017,67642,-300.81,Birchley Supplies,10063,399684076,Transport Fleet,USAR PRESSURE WASHER SERVICE,,,
Hereford and Worcester Fire and Rescue,18/01/2017,67676,-307.58,Birchley Supplies,10063,399684076,Transport Fleet,SERVICE OF PRESSURE WASHER  - STN. 41,,,
Hereford and Worcester Fire and Rescue,26/01/2017,67704,-555.60,Birchley Supplies,10063,399684076,Transport Fleet,STN 41 - REPAIR TO FLOOR SCRUBBER/DRIER,,,
Hereford and Worcester Fire and Rescue,05/01/2017,8548207,-84.00,Vodafone,10075,569953277,Telecommunications,RDS Broadband 27/01/16 to 26/01/17,,,
Hereford and Worcester Fire and Rescue,10/01/2017,8606571,-474.00,Vodafone,10075,569953277,Telecommunications,Droitwich High Speed Fallback Broadband,,,
Hereford and Worcester Fire and Rescue,09/01/2017,SM182766,-30.24,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,FUEL FILTER (INLINE),,,
Hereford and Worcester Fire and Rescue,09/01/2017,SM183678,-7.68,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,VX10AUT - Oil Filter,,,
Hereford and Worcester Fire and Rescue,11/01/2017,SM183940,-7.68,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,VX13CDN Oil Filter,,,
Hereford and Worcester Fire and Rescue,12/01/2017,SM18397,-32.40,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,20ltrs Antifreeze Blue,,,
Hereford and Worcester Fire and Rescue,16/01/2017,SM184024,-6.02,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,EPoxy Resin,,,
Hereford and Worcester Fire and Rescue,18/01/2017,SM184149,-58.80,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,blue anti freeze,,,
Hereford and Worcester Fire and Rescue,20/01/2017,SM184313,-2.34,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Body filler hardner,,,
Hereford and Worcester Fire and Rescue,26/01/2017,SM184312,-2.34,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Body filler hardner,,,
Hereford and Worcester Fire and Rescue,05/01/2017,SL04210115INV,-558.00,Northgate Vehicle Hire (West Midlands) Ltd,10107,244223002,Community Safety,Blanket order vehicle hire,,,
Hereford and Worcester Fire and Rescue,12/01/2017,3123503,-915.00,Chartered Institute of Public Finance,10127,627390725,Finance,Code of Practice: guidance notes 16/17,,,
Hereford and Worcester Fire and Rescue,25/01/2017,3122867,-70.50,Chartered Institute of Public Finance,10127,627390725,Finance,Binder Presentation Box,,,
Hereford and Worcester Fire and Rescue,17/01/2017,WOR/236552,-23.88,City Electrical Factors Ltd,10130,,Equipment Support & Supplies,Bulbs - R50 Reflector,,,
Hereford and Worcester Fire and Rescue,12/01/2017,32794,-93.60,Civil Defence Supply Limited,10133,706307066,Equipment Support & Supplies,MX03001 DRAGON MAX BATTERY 12 VOLT 12AH,,,
Hereford and Worcester Fire and Rescue,12/01/2017,INV25564,-828.00,Clan Tools & Plant Ltd,10134,356854811,Equipment Support & Supplies,Air Bag Safe,,,
Hereford and Worcester Fire and Rescue,23/01/2017,INV025598,-191.40,Clan Tools & Plant Ltd,10134,356854811,Equipment Support & Supplies,REPAIR OF LUKAS CUTTER,,,
Hereford and Worcester Fire and Rescue,26/01/2017,INV25619,"-1,872.00",Clan Tools & Plant Ltd,10134,356854811,Equipment Support & Supplies,INSPECT 2 SET OF eDRAULIC RTC EQUIPMENT,,,
Hereford and Worcester Fire and Rescue,18/01/2017,2016062992918,-117.30,Cotswold  Outdoor Ltd,10152,771695393,Usar,Mens Belay Jacket - Black: Size 44,,,
Hereford and Worcester Fire and Rescue,18/01/2017,2017062090376,-18.70,Cotswold  Outdoor Ltd,10152,771695393,Usar,Cotswold Buff- A1E32165,,,
Hereford and Worcester Fire and Rescue,18/01/2017,2017062101692,-125.80,Cotswold  Outdoor Ltd,10152,771695393,Equipment Support & Supplies,Mens Special 6 Shirt A1512133,,,
Hereford and Worcester Fire and Rescue,20/01/2017,709168,-72.72,Creed Wholesale Catering Supplies,10158,274502074,Training,VAT Items,,,
Hereford and Worcester Fire and Rescue,19/01/2017,109,"-3,948.00",Delrene Motors Ltd,10172,177748454,Training,North District,,,
Hereford and Worcester Fire and Rescue,05/01/2017,18554,-304.20,Emergency  One Uk Ltd,10203,499048396,Transport Fleet,PLE 68 indicator,,,
Hereford and Worcester Fire and Rescue,04/01/2017,06I02293,-113.66,"Exhausts, Tyres & Batteries Ltd",10216,349325246,Transport Fleet,VX14EBP - TYRE,,,
Hereford and Worcester Fire and Rescue,05/01/2017,03I03720,-72.99,"Exhausts, Tyres & Batteries Ltd",10216,349325246,Transport Fleet,"BATTERY, MERC SPRINTER",,,
Hereford and Worcester Fire and Rescue,20/01/2017,03I03740,-250.84,"Exhausts, Tyres & Batteries Ltd",10216,349325246,Transport Fleet,KM11KDZ - NEW TYRES,,,
Hereford and Worcester Fire and Rescue,20/01/2017,88599,-294.91,Namron Scuba,10217,172477252,Equipment Support & Supplies,Repair to Suit: 28 N1063,,,
Hereford and Worcester Fire and Rescue,26/01/2017,88605,-558.77,Namron Scuba,10217,172477252,Equipment Support & Supplies,Repair to Suits: 2119/1005,,,
Hereford and Worcester Fire and Rescue,03/01/2017,1100115,"-1,320.00",Sprue Safety Products Ltd,10229,765341914,Community Safety,Wi Fi alarms-WST-630,,,
Hereford and Worcester Fire and Rescue,16/01/2017,1100293,"-3,836.40",Sprue Safety Products Ltd,10229,765341914,Community Safety,Carbon Monoxide alarms 9X-10T-FF,,,
Hereford and Worcester Fire and Rescue,04/01/2017,808291,-60.00,Fire Service College,10233,618184140,Training,,,,
Hereford and Worcester Fire and Rescue,04/01/2017,808336,"-2,826.00",Fire Service College,10233,618184140,Training,Blanket Order,,,
Hereford and Worcester Fire and Rescue,04/01/2017,808347,"-1,348.80",Fire Service College,10233,618184140,Training,Blanket Order,,,
Hereford and Worcester Fire and Rescue,04/01/2017,601513,60.00,Fire Service College,10233,618184140,Training,Associate Staff Room,,,
Hereford and Worcester Fire and Rescue,05/01/2017,808368,-90.00,Fire Service College,10233,618184140,Training,Blanket Order,,,
Hereford and Worcester Fire and Rescue,18/01/2017,808457,"-1,348.80",Fire Service College,10233,618184140,Training,Blanket Order,,,
Hereford and Worcester Fire and Rescue,20/01/2017,808439,"-4,194.00",Fire Service College,10233,618184140,Training,Blanket Order,,,
Hereford and Worcester Fire and Rescue,12/01/2017,8282441,-374.40,Freight Transport Association,10243,217853550,Transport Fleet,BLANKET ORDER - VEHICLE INSPECTIONS,,,
