Hereford and Worcester Fire and Rescue Payments for Period ,,,,,6,,,
,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription
Hereford and Worcester Fire and Rescue,29/09/2022,11227876,"-1,943.46",West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2019 to 31/12/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11228003,-730.80,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2019 to 31/12/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11227932,-246.87,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2019 to 31/12/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11215359,-566.83,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2019 to 31/12/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11215310,-841.20,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2019 to 31/12/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11215248,"-1,023.95",West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2019 to 31/12/2019
Hereford and Worcester Fire and Rescue,29/09/2022,11228249,-206.42,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2018 to 31/07/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11228199,-229.30,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2018 to 31/07/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11227973,-242.39,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2018 to 31/07/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11228231,-547.61,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2019 to 31/01/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11227901,-143.91,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2018 to 31/07/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11227933,-245.15,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2019 to 31/01/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11228004,-708.29,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2019 to 31/01/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11227877,"-1,767.44",West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2019 to 31/01/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11215311,-790.69,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2019 to 31/01/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11215360,-538.71,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2019 to 31/01/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11215249,-910.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2019 to 31/01/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11227846,-414.95,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2018 to 31/07/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11215326,-482.45,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/03/2018 to 30/04/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11228232,-389.25,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/01/2020 to 29/02/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11227878,"-1,763.13",West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/01/2020 to 29/02/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11228005,-695.77,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/01/2020 to 29/02/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11227934,-280.18,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/01/2020 to 29/02/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11215361,-527.43,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/01/2020 to 29/02/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11215312,-687.51,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/01/2020 to 29/02/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11215250,-889.02,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/01/2020 to 29/02/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11215327,-362.38,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/04/2018 to 31/05/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11228233,-459.46,West Mercia Energy,10006,709814028,Facilites & Property,Gas 29/02/2020 to 31/03/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11227935,-291.31,West Mercia Energy,10006,709814028,Facilites & Property,Gas 29/02/2020 to 31/03/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11228006,-673.71,West Mercia Energy,10006,709814028,Facilites & Property,Gas 29/02/2020 to 31/03/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11227879,"-1,691.93",West Mercia Energy,10006,709814028,Facilites & Property,Gas 29/02/2020 to 31/03/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11215313,-584.72,West Mercia Energy,10006,709814028,Facilites & Property,Gas 29/02/2020 to 31/03/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11215362,-552.13,West Mercia Energy,10006,709814028,Facilites & Property,Gas 29/02/2020 to 31/03/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11215251,-883.48,West Mercia Energy,10006,709814028,Facilites & Property,Gas 29/02/2020 to 31/03/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11215278,-439.93,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/04/2018 to 31/05/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11228222,-298.34,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/03/2020 to 30/04/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11227868,"-1,339.20",West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/03/2020 to 30/04/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11227995,-371.11,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/03/2020 to 30/04/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11227924,-221.67,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/03/2020 to 30/04/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11215351,-289.68,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/03/2020 to 30/04/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11215302,-251.37,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/03/2020 to 30/04/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11215271,-649.77,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/03/2020 to 30/04/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11228223,-253.26,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/04/2020 to 31/05/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11227925,-199.37,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/04/2020 to 31/05/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11227996,-288.62,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/04/2020 to 31/05/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11227869,-971.15,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/04/2020 to 31/05/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11215272,-615.46,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/04/2020 to 31/05/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11215303,-256.02,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/04/2020 to 31/05/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11215352,-254.93,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/04/2020 to 31/05/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11228224,-211.46,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2020 to 30/06/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11227870,-454.92,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2020 to 30/06/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11227997,-217.02,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2020 to 30/06/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11227926,-67.63,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2020 to 30/06/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11215353,-203.35,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2020 to 30/06/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11215304,-240.95,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2020 to 30/06/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11215273,-552.60,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2020 to 30/06/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11228225,-216.12,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2020 to 31/07/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11227927,-69.09,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2020 to 31/07/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11227998,-199.42,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2020 to 31/07/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11227871,-470.85,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2020 to 31/07/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11215274,-562.61,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2020 to 31/07/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11215305,-232.77,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2020 to 31/07/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11215354,-204.71,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2020 to 31/07/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11215281,-335.50,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2018 to 31/08/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11215330,-299.67,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2018 to 31/08/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11228200,-240.19,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2018 to 31/08/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11228247,-246.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/04/2018 to 31/05/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11228250,-211.48,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2018 to 31/08/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11228226,-182.23,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2020 to 31/08/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11227872,-466.12,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2020 to 31/08/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11227999,-203.04,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2020 to 31/08/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11227928,-69.30,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2020 to 31/08/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11215355,-181.24,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2020 to 31/08/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11215306,-207.76,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2020 to 31/08/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11215275,-547.01,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2020 to 31/08/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11227847,-420.41,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2018 to 31/08/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11227902,-150.68,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2018 to 31/08/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11227974,-277.36,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2018 to 31/08/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11228227,-192.94,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2020 to 30/09/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11227929,-72.95,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2020 to 30/09/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11228000,-247.19,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2020 to 30/09/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11227873,-459.54,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2020 to 30/09/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11215276,-521.00,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2020 to 30/09/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11215307,-184.81,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2020 to 30/09/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11215356,-205.39,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2020 to 30/09/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11228197,-269.39,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/04/2018 to 31/05/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11228216,-339.71,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2020 to 31/10/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11227862,"-1,064.96",West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2020 to 31/10/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11227989,-375.76,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2020 to 31/10/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11227918,-226.87,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2020 to 31/10/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11215345,-326.68,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2020 to 31/10/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11215296,-190.97,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2020 to 31/10/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11215265,-649.72,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2020 to 31/10/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11228217,-441.50,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2020 to 30/11/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11227919,-186.13,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2020 to 30/11/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11227990,-444.76,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2020 to 30/11/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11227863,"-1,416.85",West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2020 to 30/11/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11215297,-184.81,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2020 to 30/11/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11215346,-425.53,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2020 to 30/11/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11215266,-736.69,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2020 to 30/11/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11228218,-614.40,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2020 to 31/12/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11227864,"-1,854.64",West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2020 to 31/12/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11227991,-602.75,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2020 to 31/12/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11227920,-208.53,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2020 to 31/12/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11215347,-586.99,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2020 to 31/12/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11215298,-190.97,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2020 to 31/12/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11215267,-784.42,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2020 to 31/12/2020
Hereford and Worcester Fire and Rescue,29/09/2022,11228219,-645.37,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2020 to 31/01/2021
Hereford and Worcester Fire and Rescue,29/09/2022,11227921,-230.79,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2020 to 31/01/2021
Hereford and Worcester Fire and Rescue,29/09/2022,11227992,-738.79,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2020 to 31/01/2021
Hereford and Worcester Fire and Rescue,29/09/2022,11227865,"-1,874.12",West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2020 to 31/01/2021
Hereford and Worcester Fire and Rescue,29/09/2022,11215299,-190.97,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2020 to 31/01/2021
Hereford and Worcester Fire and Rescue,29/09/2022,11215348,-652.45,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2020 to 31/01/2021
Hereford and Worcester Fire and Rescue,29/09/2022,11215268,-797.84,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2020 to 31/01/2021
Hereford and Worcester Fire and Rescue,29/09/2022,11227971,-364.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/04/2018 to 31/05/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11228220,-519.80,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/01/2021 to 28/02/2021
Hereford and Worcester Fire and Rescue,29/09/2022,11227866,"-1,582.80",West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/01/2021 to 28/02/2021
Hereford and Worcester Fire and Rescue,29/09/2022,11227993,-632.30,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/01/2021 to 28/02/2021
Hereford and Worcester Fire and Rescue,29/09/2022,11227922,-200.27,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/01/2021 to 28/02/2021
Hereford and Worcester Fire and Rescue,29/09/2022,11215349,-541.25,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/01/2021 to 28/02/2021
Hereford and Worcester Fire and Rescue,29/09/2022,11215300,-172.49,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/01/2021 to 28/02/2021
Hereford and Worcester Fire and Rescue,29/09/2022,11215269,-676.31,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/01/2021 to 28/02/2021
Hereford and Worcester Fire and Rescue,29/09/2022,11227899,-213.44,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/04/2018 to 31/05/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11215331,-325.59,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2018 to 30/09/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11215282,-337.03,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2018 to 30/09/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11228221,-450.74,West Mercia Energy,10006,709814028,Facilites & Property,Gas 28/02/2021 to 31/03/2021
Hereford and Worcester Fire and Rescue,29/09/2022,11227923,-212.93,West Mercia Energy,10006,709814028,Facilites & Property,Gas 28/02/2021 to 31/03/2021
Hereford and Worcester Fire and Rescue,29/09/2022,11227994,-612.59,West Mercia Energy,10006,709814028,Facilites & Property,Gas 28/02/2021 to 31/03/2021
Hereford and Worcester Fire and Rescue,29/09/2022,11227867,"-1,467.95",West Mercia Energy,10006,709814028,Facilites & Property,Gas 28/02/2021 to 31/03/2021
Hereford and Worcester Fire and Rescue,29/09/2022,11215301,-190.97,West Mercia Energy,10006,709814028,Facilites & Property,Gas 28/02/2021 to 31/03/2021
Hereford and Worcester Fire and Rescue,29/09/2022,11215350,-474.97,West Mercia Energy,10006,709814028,Facilites & Property,Gas 28/02/2021 to 31/03/2021
Hereford and Worcester Fire and Rescue,29/09/2022,11215270,-672.82,West Mercia Energy,10006,709814028,Facilites & Property,Gas 28/02/2021 to 31/03/2021
Hereford and Worcester Fire and Rescue,29/09/2022,11228251,-324.49,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2018 to 30/09/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11228258,-160.41,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2018 to 30/09/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11228201,-247.20,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2018 to 30/09/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11227844,-917.77,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/04/2018 to 31/05/2018
Hereford and Worcester Fire and Rescue,29/09/2022,11228210,-452.66,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/03/2021 to 30/04/2021
Hereford and Worcester Fire and Rescue,29/09/2022,11227856,"-1,373.65",West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/03/2021 to 30/04/2021
Hereford and Worcester Fire and Rescue,29/09/2022,11227983,-593.32,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/03/2021 to 30/04/2021
Hereford and Worcester Fire and Rescue,29/09/2022,11227912,-169.47,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/03/2021 to 30/04/2021
Hereford and Worcester Fire and Rescue,29/09/2022,11215339,-468.70,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/03/2021 to 30/04/2021
Hereford and Worcester Fire and Rescue,29/09/2022,11227975,-354.36,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2018 to 30/09/2018
