FORMAT XLONE REPORT,DefnSheetName=Sheet1,,,,,,,,,,,,
COLUMNS,Hereford and Worcester Fire and Rescue Payments over �250 for Period ,,,,,11,,,,,,,
SET,,,,,,,,,,,,,
*,Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,User Fld 1,Department Name,Expense Discription,,10,"Policy, Performance Assesment"
LIST,Hereford and Worcester Fire and Rescue,17/02/2015,1186290,-493.82,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/01/2015 to 31/01/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/02/2015,1186117,"-1,644.68",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/01/2015 to 31/01/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/02/2015,1186173,-497.46,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/11/2014 to 31/01/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/02/2015,1186184,"-1,288.39",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/11/2014 to 31/01/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/02/2015,1186193,"-1,285.22",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/01/2015 to 31/01/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/02/2015,1186203,"-1,141.74",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/11/2014 to 31/01/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/02/2015,1186212,-630.92,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/11/2014 to 31/01/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,13/02/2015,1187158,"-1,278.82",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/11/2014 to 31/01/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/02/2015,1185039,"-1,549.50",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/11/2014 to 31/01/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/02/2015,1185561,-429.06,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/01/2015 to 31/01/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/02/2015,1185586,-305.47,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/01/2015 to 31/01/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/02/2015,1185862,-970.86,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/01/2015 to 31/01/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,17/02/2015,1185878,"-1,097.99",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/01/2015 to 31/01/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,19/02/2015,00007029,-332.81,Regis Fire Extinguishers,10012,547469405,28,Equipment Support & Supplies,FIRE EXTINGUISHER RECHARGES,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,04/02/2015,E2004199509,"-19,300.35",Allstar Business Solutions Ltd,10035,747880191,27,Transport Fleet,FUEL CARDS -  DIESEL,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,11/02/2015,007044055,-720.00,Zodiac Milpro UK Limited,10049,154502237,42,Training & Development,Repair and Maintenance of Inflatable,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,19/02/2015,007044071,-384.34,Zodiac Milpro UK Limited,10049,154502237,27,Transport Fleet,FLEXIBLE FUEL BAG,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/02/2015,3028499917,"-1,104.46",B O C Ltd,10050,226556555,28,Equipment Support & Supplies,BLANKET ORDER - OXYGEN ETC,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/02/2015,62801,"-2,875.44",Birchley Supplies,10063,399684076,19,Capital Building,"ETB 4045/60 18"" Floor Scrubber",,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,09/02/2015,002728,-432.00,Blackpole Steam Cleaning,10065,738691000,27,Transport Fleet,,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,19/02/2015,5866662,-354.00,Vodafone,10075,569953277,25,Telecommunications,Blanket 14-15 ICT network rentals,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,25/02/2015,155020,"-18,864.00",British Telecom,10096,,25,Telecommunications,Access connection charges to 12-05-2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/02/2015,VP19640270 Q05101,"-5,701.06",British Telecom,10096,,25,Telecommunications,"Q4 usage, one-off and recurring charges",,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,09/02/2015,T252564,"-1,193.29",Clearaway Ltd,10119,927599173,20,Facilites & Property,Headquarters,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/02/2015,3105699,-624.00,Chartered Institute of Public Finance,10127,627390725,31,Finance,CIPFA Workshop - D Randall & S Taylor,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,04/02/2015,INV22951,"-18,836.40",Clan Tools & Plant Ltd,10134,356854811,27,Transport Fleet,To supply & set up at Betony Road,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,04/02/2015,INV23123,-459.00,Clan Tools & Plant Ltd,10134,356854811,27,Transport Fleet,Please supply LUKAS EDRAULIC 230 Volt,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,09/02/2015,INV23128,"-4,225.20",Clan Tools & Plant Ltd,10134,356854811,42,Training & Development,Training for mechanics to be able to,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,09/02/2015,INV23126,"-1,543.20",Clan Tools & Plant Ltd,10134,356854811,42,Training & Development,Akron Branch Training,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,04/02/2015,58673,"-12,767.98",Clearview Cleaning Services (Hereford) LTD,10138,37907427,20,Facilites & Property,Bewdley,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,11/02/2015,5231113,"-1,367.82",Cummins Diesel,10163,299223818,27,Transport Fleet,VX53 JCY - attend Malvern workshops to,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,03/02/2015,22,"-3,300.00",Delrene Motors Ltd,10172,177748454,42,Training & Development,North District,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,25/02/2015,25,"-4,932.00",Delrene Motors Ltd,10172,177748454,42,Training & Development,North District,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,19/02/2015,91099470,"-1,704.00",Emergency Planning College,10204,,42,Training & Development,Spectator Safety Management Assessment,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,04/02/2015,03I03223,-393.55,"Exhausts, Tyres & Batteries Ltd",10216,349325246,27,Transport Fleet,VU11EOC 215/75/16 TYRE,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,04/02/2015,03I03222,-331.77,"Exhausts, Tyres & Batteries Ltd",10216,349325246,27,Transport Fleet,VO10WEF 205/80/16 TYRE,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,04/02/2015,03I03219,-331.77,"Exhausts, Tyres & Batteries Ltd",10216,349325246,27,Transport Fleet,VX08BNL 205/80/16 TYRE,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,04/02/2015,03I03215,-331.77,"Exhausts, Tyres & Batteries Ltd",10216,349325246,27,Transport Fleet,VX08BNU 205/80/16,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,04/02/2015,03I03204,-331.77,"Exhausts, Tyres & Batteries Ltd",10216,349325246,27,Transport Fleet,VX61ETZ 205/80X16 TYRE,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,04/02/2015,87572,-902.35,Namron Scuba,10217,172477252,28,Equipment Support & Supplies,HWFRS New Drysuit - LM/07,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,03/02/2015,1070204,"-1,435.68",Sprue Safety Products Ltd,10229,765341914,50,Community Safety,10yr carbon monoxide alarm CO-9X-10T,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,09/02/2015,1070428,"-23,551.20",Sprue Safety Products Ltd,10229,765341914,50,Community Safety,ST-622-T,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/02/2015,802734,"-1,350.00",Fire Service College,10233,618184140,42,Training & Development,Blanket order,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,11/02/2015,8237819,-536.26,Freight Transport Association,10243,217853550,27,Transport Fleet,VEHICLE INSPECTION FY 2014/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,03/02/2015,21430,-600.00,Heritage Glass Group,10287,728874975,20,Facilites & Property,Replacement door panels,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,19/02/2015,2225026,-339.57,Insight Direct (UK) Ltd,10307,746075129,24,Information Strategy,Consumables,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,19/02/2015,2228708,-315.81,Insight Direct (UK) Ltd,10307,746075129,24,Information Strategy,Consumables,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,19/02/2015,2232486,-452.14,Insight Direct (UK) Ltd,10307,746075129,24,Information Strategy,Consumables,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,19/02/2015,2238752,"-1,626.72",Insight Direct (UK) Ltd,10307,746075129,24,Information Strategy,0003741468 HP 400PD,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/02/2015,2241058,"-1,252.51",Insight Direct (UK) Ltd,10307,746075129,24,Information Strategy,23.6 LED 2ms HAS HDMI DVI MM,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,25/02/2015,2246731,-368.26,Insight Direct (UK) Ltd,10307,746075129,50,Community Safety,Nokia Lumia 630 black,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,11/02/2015,1110098,-405.00,Institute Of Fire Engineers,10308,566009833,14,Principle Managers,IFE Affiliate Membership 2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,11/02/2015,302443,"-5,717.11",Integral Communications,10311,580485619,25,Telecommunications,Rental Cost 14-15,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,11/02/2015,302539,"-5,643.53",Integral Communications,10311,580485619,25,Telecommunications,Rental Cost 14-15,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,11/02/2015,302636,"-5,554.99",Integral Communications,10311,580485619,25,Telecommunications,Rental Cost 14-15,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,19/02/2015,302737,"-5,883.77",Integral Communications,10311,580485619,25,Telecommunications,Rental Cost 14-15,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/02/2015,302797,"-1,508.40",Integral Communications,10311,580485619,19,Capital Building,NS ISDN2 lines,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,02/02/2015,30855,"-29,174.59",JCB Finance Ltd,10325,243852752,31,Finance,Lease  of Vauxhall Combos &,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,19/02/2015,0000039200,-548.14,John Dennis Coachbuilders Ltd,10329,413490865,27,Transport Fleet,HIGH PRESSURE GAUGE,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/02/2015,BI994201,-666.00,Johnsons Apparelmaster,10331,482974107,28,Equipment Support & Supplies,ANNUAL CLEANING ORDER,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,09/02/2015,S180.1.05899,"-1,510.80",Kidde Fire Trainers GmbH,10342,,20,Facilites & Property,Evesham,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,09/02/2015,S.180.1.05898,"-1,506.00",Kidde Fire Trainers GmbH,10342,,20,Facilites & Property,Kidderminster,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/02/2015,0005-002500/P,"-1,255.50",KWB  Property Management Limited,10348,,20,Facilites & Property,Service charge in advance,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,19/02/2015,50536566,"-1,051.81",Listers Group,10359,545037063,27,Transport Fleet,VU11ENY-CARRY OUT LOW LEVEL DIFF REPAIR,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,25/02/2015,50536865,-657.82,Listers Group,10359,545037063,27,Transport Fleet,VU13 OHK - SERVICE,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,11/02/2015,7532944,"-1,350.13",Manx Telecom Ltd,10376,,25,Telecommunications,14-15 Rentals,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,11/02/2015,7535498,-864.62,Manx Telecom Ltd,10376,,25,Telecommunications,Blanket 14-15 Fire Control & MDT service,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,03/02/2015,80267344,-450.00,Neopost Ltd.,10411,597265489,20,Facilites & Property,Franking Machine supplies,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,25/02/2015,NOV13878-01,"-49,454.87",Novus Networks Limited,10427,707895103,54,Opps Intervention,HP DL360 Gen9 E5-2603V3,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,03/02/2015,IN538913,"-1,779.40",OfficeTeam,10438,344646250,20,Facilites & Property,Stationery for 2014/15,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,03/02/2015,IN538181,"-1,465.77",OfficeTeam,10438,344646250,28,Equipment Support & Supplies,JANITORIAL 2014/15,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,02/02/2015,589P208824,-323.40,Pertemps Recruitment Partnership,10451,585180031,40,Human Resources and Development ,Receptionist Post,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,02/02/2015,252P238602M,-986.12,Pertemps Recruitment Partnership,10451,585180031,40,Human Resources and Development ,Estates Technician,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,04/02/2015,252P238407M,"-1,133.98",Pertemps Recruitment Partnership,10451,585180031,40,Human Resources and Development ,Electrician,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,04/02/2015,252P238600M,"-1,133.98",Pertemps Recruitment Partnership,10451,585180031,40,Human Resources and Development ,Electrician,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,09/02/2015,589P208846,-323.40,Pertemps Recruitment Partnership,10451,585180031,40,Human Resources and Development ,Receptionist Post,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,09/02/2015,252P238778M,-986.12,Pertemps Recruitment Partnership,10451,585180031,40,Human Resources and Development ,Estates Technician,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/02/2015,589P208873,-352.80,Pertemps Recruitment Partnership,10451,585180031,40,Human Resources and Development ,Receptionist Post,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/02/2015,252P238807M,"-1,133.98",Pertemps Recruitment Partnership,10451,585180031,40,Human Resources and Development ,Electrician,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/02/2015,252P239045M,-986.12,Pertemps Recruitment Partnership,10451,585180031,40,Human Resources and Development ,Estates Technician,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/02/2015,589P208892,-323.40,Pertemps Recruitment Partnership,10451,585180031,40,Human Resources and Development ,Receptionist Post,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/02/2015,252P239270M,-986.12,Pertemps Recruitment Partnership,10451,585180031,40,Human Resources and Development ,Estates Technician,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/02/2015,484P122493,-516.37,Pertemps Recruitment Partnership,10451,585180031,40,Human Resources and Development ,Janitor Post 14-15,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,13/02/2015,35903,"-1,632.00",Quanta Training Limited,10478,661540645,42,Training & Development,SQL Server Querying and Programming,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,11/02/2015,69001,-330.10,Quickskip   Hereford,10480,328840640,42,Training & Development,Blanket order,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,19/02/2015,278537886,-335.80,R S Components Ltd,10484,243164091,28,Equipment Support & Supplies,"Adjustable Spanner 10""",,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,03/02/2015,761021,-839.88,S P Services (Uk) Ltd,10515,682617905,28,Equipment Support & Supplies,Pax Rucksack - FA/810,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,13/02/2015,4000181143,-438.41,Severn Trent Water Ltd,10531,486985565,28,Equipment Support & Supplies,Blanket order for,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,11/02/2015,49245,-348.81,Spa Gas Ltd.,10550,704934829,20,Facilites & Property,Blanket Order,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,11/02/2015,49246,-611.45,Spa Gas Ltd.,10550,704934829,20,Facilites & Property,Blanket Order,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/02/2015,49382,"-1,320.00",Spa Gas Ltd.,10550,704934829,20,Facilites & Property,Blanket Order,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,03/02/2015,8009007155,"-1,506.01",Staffordshire Fire & Rescue Serv,10559,,50,Community Safety,Industrial action in nov 14 radio advert,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,03/02/2015,8009007182,"-1,403.81",Staffordshire Fire & Rescue Serv,10559,,50,Community Safety,Industrial action Dec 14 radio advert,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,19/02/2015,TK109814,-614.04,Thomas  Kneale & Co Ltd,10593,147772145,50,Community Safety,double90x90fire retardant blankets,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/02/2015,RCC155710,700.80,Truckstop-Hawkes,10603,416906644,27,Transport Fleet,Part credit for inv no RCS517732,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/02/2015,RCS517733,-350.40,Truckstop-Hawkes,10603,416906644,27,Transport Fleet,VL88/2-LH-7115 BRAKE SHOE,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/02/2015,RCS517732,"-1,425.60",Truckstop-Hawkes,10603,416906644,27,Transport Fleet,VX53JEU K2B0506VU SPRING BRAKE,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,25/02/2015,INV169727,"-5,202.00",University College  Worcester,10613,488110833,13,Media and Communications,WBS Media Lab Development Work,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,04/02/2015,19188,"-1,145.40",Vectec Limited,10616,749932776,27,Transport Fleet,Supply & fit register,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,25/02/2015,75193626,"-7,255.73",Vodafone Corporate Limited,10618,569953277,25,Telecommunications,Smartphone Rentals Apr14 to Mar15,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,09/02/2015,10100869,-950.60,Warwickshire County Council,10625,272426659,32,Legal Services,Legal Fees,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,19/02/2015,10101835,-511.88,Warwickshire County Council,10625,272426659,54,Opps Intervention,Co2 Consortium,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,03/02/2015,I07329943,-393.80,Watson Petroleum Ltd,10627,195046059,20,Facilites & Property,Blanket Order,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,11/02/2015,I07345899,"-4,139.36",Watson Petroleum Ltd,10627,195046059,27,Transport Fleet,Ultra Low Sulphur Diesel,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,11/02/2015,I07345900,"-3,523.54",Watson Petroleum Ltd,10627,195046059,27,Transport Fleet,Ultra Low Sulphur Diesel,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,11/02/2015,600033478,"-9,000.50",West Midlands Fire Service,10634,,40,Human Resources and Development ,Secondment for D. Macmillan for ICT,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,11/02/2015,600033481,"-12,107.71",West Midlands Fire Service,10634,,40,Human Resources and Development ,Blanket Order for Secondment - SAC,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/02/2015,0000026257,"-4,416.00",Wolf Safety Lamp Co Ltd,10644,172722174,28,Equipment Support & Supplies,WOLFLITE XT-70,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,09/02/2015,150101,-496.80,Faith at Work in Worcestershire,10656,,40,Human Resources and Development ,Provision of Chaplaincy Support-Mileage,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,03/02/2015,20053043,"1,224.00",Scania (GB) Ltd,10695,,42,Training & Development,Credit against inv no 1487928,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,03/02/2015,1487928,"-1,224.00",Scania (GB) Ltd,10695,,42,Training & Development,Technical Training 22nd - 23rd January,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,02/02/2015,163933,-775.79,Louise Hewett Recruitment Ltd,10699,349278712,40,Human Resources and Development ,Programme Support Officer,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,02/02/2015,163934,-595.85,Louise Hewett Recruitment Ltd,10699,349278712,40,Human Resources and Development ,HR Admin Asst ,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,02/02/2015,163970,-599.40,Louise Hewett Recruitment Ltd,10699,349278712,40,Human Resources and Development ,HR Admin Ast ,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,02/02/2015,164054,-595.85,Louise Hewett Recruitment Ltd,10699,349278712,40,Human Resources and Development ,HR & D Admin ,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,02/02/2015,164053,-574.56,Louise Hewett Recruitment Ltd,10699,349278712,40,Human Resources and Development ,P & I Administrator,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,09/02/2015,164095,-599.40,Louise Hewett Recruitment Ltd,10699,349278712,40,Human Resources and Development ,HR Admin Ast,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/02/2015,164371,-619.16,Louise Hewett Recruitment Ltd,10699,349278712,40,Human Resources and Development ,Programme Support Officer,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/02/2015,164236,-595.85,Louise Hewett Recruitment Ltd,10699,349278712,40,Human Resources and Development ,HR & D Admin ,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/02/2015,164235,-486.00,Louise Hewett Recruitment Ltd,10699,349278712,40,Human Resources and Development ,HR Admin Ast ,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/02/2015,164234,-579.74,Louise Hewett Recruitment Ltd,10699,349278712,40,Human Resources and Development ,P & I Administrator,,12,Knowledge
