Hereford and Worcester Fire and Rescue Payments for Period ,,,,,07,,,,
,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription,
Hereford and Worcester Fire and Rescue,27/10/2021,11142134,-25.48,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11142135,-35.99,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11142208,-11.88,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11142209,-142.42,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11142210,-102.94,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11142211,-83.60,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11142216,-116.85,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11138377,-6.51,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11142217,-14.43,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11142218,-13.44,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11142219,-252.71,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11142333,-14.20,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11142334,-14.35,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11142335,-14.20,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11140987,"-1,475.32",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11141062,"-1,233.64",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11141377,-133.52,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11141530,"-1,130.94",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11138378,-6.51,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11141769,-36.06,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11141778,"-1,531.56",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11141779,-129.24,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11142128,-14.20,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11142129,-19.37,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11142130,-14.04,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11142131,-15.34,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11142136,"-1,500.35",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11142138,-136.66,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11142139,-148.19,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11138379,-6.51,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11142212,-80.06,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11142213,-11.48,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11142214,-148.86,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11142215,-11.48,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11142220,-339.70,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11142221,-13.12,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11142222,-107.97,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11142223,-11.48,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11142230,-14.35,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11142331,-14.66,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11138380,-88.16,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11142332,-14.35,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11142765,-13.09,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11140996,-936.44,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11141005,-61.75,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11141021,-374.57,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11141024,-747.07,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11141492,"-1,913.45",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11138614,-174.47,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,27/10/2021,11140123,-27.34,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11151151,-63.00,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11144443,-17.96,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11144579,-131.04,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11144582,-66.48,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11144447,-231.55,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11144440,-20.19,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11144578,-11.90,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11153651,-14.85,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11153652,-26.46,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11152771,-98.48,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11153650,-6.30,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11151152,-63.00,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11152063,-6.30,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11152053,-6.30,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11152061,-6.30,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11152054,-6.30,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11154194,-502.54,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11152059,-6.30,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11152060,-6.30,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11152052,-6.30,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11152055,-6.30,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11152056,-6.30,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11151075,-29.99,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11153522,-16.82,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11151908,-263.12,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11151903,-118.66,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11153557,-105.89,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11153570,-289.33,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11152375,-348.98,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11152908,-165.65,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11152066,-6.30,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11147397,"-1,147.63",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11147056,-44.96,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11151101,-29.99,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11151246,-78.34,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11147038,"-1,996.40",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11149239,-12.66,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11146802,-727.55,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11151425,-41.21,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11151266,-86.60,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11151233,-11.10,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11147710,-13.77,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11147900,-336.72,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11146801,-412.88,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11144445,-77.72,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11151247,-11.10,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11151426,-18.63,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11147764,-101.07,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11147711,-15.03,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11147817,-131.95,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11148372,-20.98,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11151283,-13.33,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11147992,-166.43,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11151251,-251.60,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11151284,-38.90,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11144581,-320.02,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11148371,-47.93,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11147709,-18.78,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11151427,-22.65,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11147886,-141.33,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11151250,-12.84,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11151282,-213.74,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11146829,"-1,312.67",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11147324,-143.08,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11151253,-132.44,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11147707,-13.92,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11144442,-44.63,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11147901,-57.29,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11151285,-97.81,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11148343,-13.77,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11148344,-14.07,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11146784,"-1,126.57",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11147766,-90.27,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11147712,-12.66,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11148373,-35.09,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11148341,-14.23,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11151286,-20.51,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11144444,-26.95,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11151309,-109.21,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11151310,-17.20,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11148342,-13.92,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11146779,"-1,514.99",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11146790,-61.08,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11147543,"-1,686.40",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11151303,-150.43,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11147544,-144.54,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11151248,-141.95,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11147845,"-1,430.44",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11144441,-40.15,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2021 to 31/08/2021,
Hereford and Worcester Fire and Rescue,29/10/2021,11147708,-13.77,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2021 to 30/09/2021,
