Hereford and Worcester Fire and Rescue Payments for Period ,,,,,08,,,
,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription
Hereford and Worcester Fire and Rescue,27/11/2018,82615070,-941.00,Herefordshire Council,10003,,Facilites & Property,Leominster Fire Station
Hereford and Worcester Fire and Rescue,27/11/2018,8427092X,-703.00,Herefordshire Council,10003,,Facilites & Property,Bromyard Fire Station
Hereford and Worcester Fire and Rescue,27/11/2018,85101864,"-3,895.00",Herefordshire Council,10003,,Facilites & Property,Peterchurch Fire Station
Hereford and Worcester Fire and Rescue,27/11/2018,620101278,"-10,057.00",Worcester City Council,10004,276193146,Facilites & Property,Worcester Fire Station
Hereford and Worcester Fire and Rescue,05/11/2018,1535637,-34.91,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2018 to 31/07/2018
Hereford and Worcester Fire and Rescue,05/11/2018,1535638,-23.91,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2018 to 31/07/2018
Hereford and Worcester Fire and Rescue,05/11/2018,1535640,-35.58,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2018 to 31/08/2018
Hereford and Worcester Fire and Rescue,05/11/2018,1535641,-24.61,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2018 to 31/08/2018
Hereford and Worcester Fire and Rescue,05/11/2018,1535642,-24.80,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/07/2018 to 31/08/2018
Hereford and Worcester Fire and Rescue,05/11/2018,1535639,-25.06,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2018 to 31/07/2018
Hereford and Worcester Fire and Rescue,05/11/2018,1535644,-36.71,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2018 to 31/08/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1537159,-631.04,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1539849,-171.52,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1539857,-210.79,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1539860,-13.55,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1539866,-35.29,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1537177,"-1,518.27",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1537180,"-1,469.78",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1537189,-173.34,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1537200,-148.66,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1537218,"-1,588.33",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1537219,"-6,260.30",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1537190,-730.90,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1537339,-45.52,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1539673,-414.37,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1539682,-263.22,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1539684,-302.88,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1539746,-13.41,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1539858,-226.57,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1539864,-50.34,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1539883,-38.35,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1539887,-14.28,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1539928,-13.41,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1537197,"-1,044.36",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1539938,-142.17,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1539964,-24.28,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1539970,-68.71,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1539972,-391.67,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1539992,-41.15,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1539995,-115.75,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1539999,"-1,342.75",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1540002,-858.25,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1540004,-46.99,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1540933,-99.59,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1537323,"-1,089.14",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1540935,-83.56,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1540937,-45.83,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1539870,-13.41,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1539889,-16.47,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1539942,-13.41,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1539947,-13.55,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1539961,-13.97,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1539966,-214.74,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1539990,-308.82,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1540216,-163.90,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1539681,-206.76,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1540217,-199.48,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1540932,-153.00,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1540936,-214.37,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1540938,-304.46,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1541363,-12.46,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1541501,-13.01,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1541519,-10.17,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1541529,-12.30,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1539683,-187.98,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1539775,-13.41,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1539780,-290.69,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,19/11/2018,1539797,-13.41,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,22/11/2018,1542346,-5.53,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,22/11/2018,1542441,-5.53,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,22/11/2018,1542952,-527.88,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,22/11/2018,1543039,-665.88,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,22/11/2018,1543041,-799.85,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,22/11/2018,1543047,-538.31,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,22/11/2018,1543049,-457.30,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,22/11/2018,1543057,"-1,449.53",West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,22/11/2018,1543068,-284.26,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,22/11/2018,1543163,-454.68,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,22/11/2018,1543803,-5.53,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,22/11/2018,1542348,-5.53,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,22/11/2018,1543813,-452.73,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,22/11/2018,1543822,-349.06,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,22/11/2018,1543850,-156.12,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,22/11/2018,1543851,-174.62,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,22/11/2018,1543873,-77.74,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,22/11/2018,1543876,-35.87,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,22/11/2018,1543877,-15.42,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,22/11/2018,1544570,-42.13,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2018 to 30/09/2018
Hereford and Worcester Fire and Rescue,22/11/2018,1544571,-34.29,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2018 to 30/09/2018
Hereford and Worcester Fire and Rescue,22/11/2018,1544572,-24.59,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2018 to 30/09/2018
Hereford and Worcester Fire and Rescue,22/11/2018,1542349,-5.53,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,22/11/2018,1544573,-17.51,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2018 to 30/09/2018
Hereford and Worcester Fire and Rescue,22/11/2018,1544576,-76.11,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,22/11/2018,1544577,-47.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,22/11/2018,1544578,-44.94,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,22/11/2018,1544579,-42.05,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,22/11/2018,1542352,-5.53,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,22/11/2018,1542354,-5.53,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,22/11/2018,1542355,-5.53,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,22/11/2018,1542357,-5.53,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,22/11/2018,1542358,-5.53,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,22/11/2018,1542360,-5.53,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,14/11/2018,00011073,-565.32,Regis Fire Extinguishers,10012,547469405,Equipment Support & Supplies,BLANKET ORDER FOR EXTINGUISHERS RECHARGE
Hereford and Worcester Fire and Rescue,06/11/2018,91412975,"-6,134.70",Northgate Public Services (UK) Limited,10016,207588545,Information Strategy,Compass 8 Support
Hereford and Worcester Fire and Rescue,14/11/2018,20893,-84.00,Aluminium Droitwich,10023,,Transport Fleet,"2""x2""x1/4"" Aliminium Angle"
Hereford and Worcester Fire and Rescue,01/11/2018,OP/I040742,-372.00,Angloco Ltd,10026,427545246,Transport Fleet,VX56PKD - Anomometer
Hereford and Worcester Fire and Rescue,22/11/2018,8044181,"-5,517.60",Angus Fire,10027,161360044,Equipment Support & Supplies,ARFF  - 20L Contract A316867
Hereford and Worcester Fire and Rescue,31/10/2018,934165136,-43.85,ARCO Limited,10031,166911546,Equipment Support & Supplies,Safety Shoe 6P5910 size 10
Hereford and Worcester Fire and Rescue,02/11/2018,934162878,-742.44,ARCO Limited,10031,166911546,Community Safety,Igenix 1.5kw oil filled radiators
Hereford and Worcester Fire and Rescue,02/11/2018,934179505,-116.10,ARCO Limited,10031,166911546,Equipment Support & Supplies,Grit Bin 5712006
Hereford and Worcester Fire and Rescue,14/11/2018,934239229,-175.39,ARCO Limited,10031,166911546,Equipment Support & Supplies,Safety Shoe 6P5908 size 8
Hereford and Worcester Fire and Rescue,14/11/2018,934241422,-24.48,ARCO Limited,10031,166911546,Equipment Support & Supplies,Nail Brush
Hereford and Worcester Fire and Rescue,14/11/2018,934262589,-510.08,ARCO Limited,10031,166911546,Equipment Support & Supplies,Ear Plugs
Hereford and Worcester Fire and Rescue,21/11/2018,934317026,-105.60,ARCO Limited,10031,166911546,Equipment Support & Supplies,Traffic Cone
Hereford and Worcester Fire and Rescue,21/11/2018,934325719,-275.40,ARCO Limited,10031,166911546,Equipment Support & Supplies,Salt Spreader 5772001
Hereford and Worcester Fire and Rescue,21/11/2018,934325720,-432.96,ARCO Limited,10031,166911546,Equipment Support & Supplies,Salvage Sheet Heavy - Green
Hereford and Worcester Fire and Rescue,21/11/2018,934350695,-32.70,ARCO Limited,10031,166911546,Equipment Support & Supplies,Salvage Sheet Light - Blue
Hereford and Worcester Fire and Rescue,22/11/2018,934222306,-139.08,ARCO Limited,10031,166911546,Equipment Support & Supplies,Ear Defenders
Hereford and Worcester Fire and Rescue,22/11/2018,934222305,-43.85,ARCO Limited,10031,166911546,Equipment Support & Supplies,Safety Shoe 6P5912 size 12
Hereford and Worcester Fire and Rescue,29/11/2018,934423035,-437.64,ARCO Limited,10031,166911546,Equipment Support & Supplies,Dustmask Disposable
Hereford and Worcester Fire and Rescue,06/11/2018,E2010406298,"-22,292.52",Allstar Business Solutions Ltd,10035,747880191,Transport Fleet,BLANKET ORDER FOR - DIESEL + OTHER
Hereford and Worcester Fire and Rescue,13/11/2018,10I27039,-36.00,Malvern Tyres Group,10046,754477402,Transport Fleet,VX53JEU - TYRE SWAPS ON RIMS
Hereford and Worcester Fire and Rescue,29/11/2018,10I27280,-60.00,Malvern Tyres Group,10046,754477402,Transport Fleet,DX61KAJ - NEW BATTERY
Hereford and Worcester Fire and Rescue,27/11/2018,007045946,-679.20,Zodiac Milpro UK Limited,10049,154502237,Equipment Support & Supplies,VO3818 - BOAT LOGO KITS
Hereford and Worcester Fire and Rescue,06/11/2018,3049901468,-91.02,B O C Ltd,10050,226556555,Usar,Blanket Order
Hereford and Worcester Fire and Rescue,06/11/2018,3049901470,-37.98,B O C Ltd,10050,226556555,Usar,Blanket Order
Hereford and Worcester Fire and Rescue,14/11/2018,3049901469,"-1,507.22",B O C Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER FOR CD OXYGEN RENTAL
Hereford and Worcester Fire and Rescue,23/11/2018,118433,-31.71,Bikold Hotel & Catering Supplies,10062,137393847,Training,Blanket Order
Hereford and Worcester Fire and Rescue,29/11/2018,120940,-21.14,Bikold Hotel & Catering Supplies,10062,137393847,Training,Blanket Order
Hereford and Worcester Fire and Rescue,13/11/2018,004014,-156.00,Blackpole Steam Cleaning,10065,738691000,Transport Fleet,BLANKET ORDER FOR STEAM CLEANING
Hereford and Worcester Fire and Rescue,01/11/2018,11139390,-84.00,Vodafone,10075,569953277,Information Strategy,RDS Broadband Services
Hereford and Worcester Fire and Rescue,09/11/2018,11201014,-474.00,Vodafone,10075,569953277,Information Strategy,Droitwich High Speed Fallback Broadband
Hereford and Worcester Fire and Rescue,29/11/2018,11252788,-84.00,Vodafone,10075,569953277,Information Strategy,RDS Broadband Services
Hereford and Worcester Fire and Rescue,16/11/2018,0000106683,-709.83,Canal & River Trust,10084,,Equipment Support & Supplies,WATER SALES CHARGES DEC 18 - DEC19
Hereford and Worcester Fire and Rescue,14/11/2018,503I023921,-4.57,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,TRAILER LIGHTS
Hereford and Worcester Fire and Rescue,14/11/2018,503I023922,-4.57,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,TRAILER LIGHTS
Hereford and Worcester Fire and Rescue,14/11/2018,503I023973,-432.00,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,ROCK SALT
Hereford and Worcester Fire and Rescue,14/11/2018,503I024230,-9.90,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Ice Scraper
Hereford and Worcester Fire and Rescue,14/11/2018,503I024774,-82.86,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,"BATTERY, MERC SPRINTER"
Hereford and Worcester Fire and Rescue,14/11/2018,503I025889,-191.08,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,SET FRONT BRAKE PADS
Hereford and Worcester Fire and Rescue,14/11/2018,503I025932,-42.17,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,FRONT BRAKE PADS - DELLP2176
Hereford and Worcester Fire and Rescue,14/11/2018,503I024854,-17.50,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,1 LTR EP80W90 GEAR OIL
Hereford and Worcester Fire and Rescue,14/11/2018,503I024861,-154.80,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,DIESEL BLEEDING PRIMER KIT (5262)
Hereford and Worcester Fire and Rescue,16/11/2018,503C003612,41.76,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Credit against invoice 503I025889
Hereford and Worcester Fire and Rescue,16/11/2018,503I025952,-5.83,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,DX61KAJ - 85/90 1LTR GEAR OIL
Hereford and Worcester Fire and Rescue,16/11/2018,503I025778,-5.29,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,BLACK GLOSS SPRAY
Hereford and Worcester Fire and Rescue,16/11/2018,503I025860,-128.26,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,EU12BYJ - Service Kit
Hereford and Worcester Fire and Rescue,30/11/2018,503I026851,-15.96,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Brake pad sensor-Rear
Hereford and Worcester Fire and Rescue,31/10/2018,C18357,-285.12,Automotive Tools & Supplies Ltd,10090,,Equipment Support & Supplies,"Rescue Blade 9"" 10/14tpi"
Hereford and Worcester Fire and Rescue,09/11/2018,VP 19640270 Q06601 GZ,"-6,386.20",British Telecom,10096,,Telecommunications,Rental - Smart numbers
Hereford and Worcester Fire and Rescue,22/11/2018,175442,"-21,032.48",British Telecom,10096,,Telecommunications,Port & Rental Access Charges to 12/02/19
Hereford and Worcester Fire and Rescue,31/10/2018,SIN097971,"-3,274.80",Chamber Of Commerce H & W,10118,,Training,1 x Membership Renewal
Hereford and Worcester Fire and Rescue,14/11/2018,CSL 17526,"-12,300.00",Chief Fire Officers Association,10125,902 1954 46,Human Resources and Development ,ELP Course 2018/19
Hereford and Worcester Fire and Rescue,15/11/2018,3139410,-354.00,Chartered Institute of Public Finance,10127,627390725,Principle Managers,CIPFA Fire & Police Advisory Network
Hereford and Worcester Fire and Rescue,31/10/2018,INV27941,-65.40,Clan Tools & Plant Ltd,10134,356854811,Transport Fleet,Support Tube Washer
Hereford and Worcester Fire and Rescue,26/11/2018,874193,-121.20,Creed Wholesale Catering Supplies,10158,274502074,Training,Blanket Order
Hereford and Worcester Fire and Rescue,06/11/2018,198,-144.00,Delrene Motors Ltd,10172,177748454,Training,Blanket Order
Hereford and Worcester Fire and Rescue,08/11/2018,197,"-1,440.00",Delrene Motors Ltd,10172,177748454,Training,Blanket Order
Hereford and Worcester Fire and Rescue,22/11/2018,199,"-1,584.00",Delrene Motors Ltd,10172,177748454,Training,Blanket Order
Hereford and Worcester Fire and Rescue,29/11/2018,200,"-1,440.00",Delrene Motors Ltd,10172,177748454,Community Safety,Training veh - Bromsgrove St 4.10.18
Hereford and Worcester Fire and Rescue,22/11/2018,OP/I083143,-34.85,Drinkmaster Ltd ( Expresso Plus LTD),10183,,Equipment Support & Supplies,Tray Tea White 1131
Hereford and Worcester Fire and Rescue,22/11/2018,OP/I083061,-330.74,Drinkmaster Ltd ( Expresso Plus LTD),10183,,Equipment Support & Supplies,Tray Coffee Black 1242
Hereford and Worcester Fire and Rescue,02/11/2018,22095,"-7,632.14",Emergency  One Uk Ltd,10203,499048396,Equipment Support & Supplies,RTC Upright Lockers for Holmatro Tools
Hereford and Worcester Fire and Rescue,14/11/2018,21869,"-1,281.02",Emergency  One Uk Ltd,10203,499048396,Equipment Support & Supplies,RTC Upright Lockers for Holmatro Tools.
