Hereford and Worcester Fire and Rescue Payments for Period ,,,,,11,,,,,,,,
,,,,,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1467045,-15.56,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2017 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1465406,-311.16,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2017 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1465407,-303.39,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2017 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1465335,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2017 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1465430,-88.41,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2017 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1465443,-78.30,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2017 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1465448,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2017 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1466241,-682.36,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2017 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1466259,-319.25,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2017 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1466466,-133.59,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2017 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1466931,"-1,066.30",West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2017 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1465337,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2017 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1465345,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2017 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1460690,-358.03,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1460691,-308.46,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1460692,-227.84,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1465334,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2017 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1466231,"-1,149.06",West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2017 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1466237,-865.91,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2017 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1464210,"-1,090.44",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1464326,-66.72,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1464372,-29.99,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/11/2017,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1464504,-29.99,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/11/2017,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1464518,-29.99,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/11/2017,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1460687,-347.72,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1463703,"-1,683.89",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1463706,"-1,456.46",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1464078,"-1,942.80",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1464079,"-9,697.28",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1460686,-288.58,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1464086,-662.02,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1461581,-11.42,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1461608,-11.42,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1463555,-715.80,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1463694,-260.10,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1463695,-931.70,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1463696,-453.68,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1461517,-11.56,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1461520,-589.76,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1461530,-191.44,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1461554,-11.42,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1461574,-307.85,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1460685,-287.87,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1459865,-9.11,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1461439,-11.42,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1461482,-22.68,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1461484,-12.46,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1461489,-43.40,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1461505,-11.42,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1461397,-569.29,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1461400,-24.21,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1461404,-12.20,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1461422,-11.69,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1461425,-11.42,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1461428,-116.85,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1461363,-385.70,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1459855,-11.09,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1461366,-45.56,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1461368,-387.40,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1461389,-468.48,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1461391,-98.36,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1460697,-242.64,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1460698,-324.95,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1461354,-87.27,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1461356,-927.79,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1461358,"-1,230.85",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1461360,-11.21,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1452818,-149.86,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1459388,"-1,076.33",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1459853,-10.41,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1460694,-748.09,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1460695,-431.60,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,26/02/2018,1460696,-516.07,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2018 to 31/01/2018,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1458583,-338.69,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1459172,"-1,059.74",West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1459207,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1459254,-50.19,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1459258,-20.24,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1459260,-17.10,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1458560,-886.52,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1458561,-897.77,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1458562,-718.34,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1458564,-651.34,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1458572,"-2,073.17",West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1452816,"-1,000.70",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1452783,"-9,233.14",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1457709,-90.27,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1457712,-73.25,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1457718,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1458553,"-1,005.02",West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1458555,"-1,138.15",West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1457607,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1457620,"-1,105.19",West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1457675,-313.83,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1457676,-304.59,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1457695,-141.06,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1457699,-85.88,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1457597,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1452780,"-1,939.45",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1457599,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1457601,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1457603,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1457605,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1456610,-631.34,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1456624,-445.10,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1456627,-91.99,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1457589,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1457591,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1457593,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1456602,-513.12,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1456603,-296.74,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1452773,-273.08,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1456604,-206.02,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1456608,-115.74,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1456609,-365.33,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1454414,-517.33,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1454417,-12.20,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1454418,-85.13,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1454425,-37.13,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1456498,-719.64,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1456499,-278.47,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1454370,-367.74,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1454373,-41.97,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1454375,-11.56,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1452772,"-1,144.57",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1454376,-336.11,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1454381,-11.69,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1454300,-22.68,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1454347,-11.81,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1454352,-64.88,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1454357,-893.15,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1454362,"-1,202.26",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
Hereford and Worcester Fire and Rescue,30/01/2018,1454367,-120.99,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2017 to 31/12/2017,,,,,
