Hereford and Worcester Fire and Rescue Payments for Period ,,,,,7,,,,
,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,User Fld 1,Department Name,Expense Description
Hereford and Worcester Fire and Rescue,06/10/2023,AAMV282211,-54.24,Autostore Motor Factors Alliance Automotive UK LV Ltd t/a Autostore Motor Factors,12454,174908338,27,Transport Fleet,SPARK PLUG - PPV
Hereford and Worcester Fire and Rescue,06/10/2023,AAMV281933,-282.70,Autostore Motor Factors Alliance Automotive UK LV Ltd t/a Autostore Motor Factors,12454,174908338,27,Transport Fleet,Wash and Wax
Hereford and Worcester Fire and Rescue,06/10/2023,1137692,-17.34,Bristol Uniform Managed Services,11395,974896150,28,Equipment Support & Supplies,PPE LOST/REPLACEMENT/MISC
Hereford and Worcester Fire and Rescue,06/10/2023,60302283,-289.72,Bromsgrove District Council,11625,112088112,32,Legal Services,Joint civility in public life including
Hereford and Worcester Fire and Rescue,06/10/2023,CGM 0014/23,"-3,000.00",Chris Green Media,11931,996163866,13,Media and Communications,12-month Media Training
Hereford and Worcester Fire and Rescue,06/10/2023,224271,-248.32,CMT Flexibles Ltd,11762,643034174,28,Equipment Support & Supplies,"Storz 52 66KA 2"" BSPF Swivel Sleeve Lock"
Hereford and Worcester Fire and Rescue,06/10/2023,SI-00030592/2,-374.16,Core Hygiene Limited,11934,829006142,28,Equipment Support & Supplies,Coffee White
Hereford and Worcester Fire and Rescue,06/10/2023,SI-00030308,-175.20,Core Hygiene Limited,11934,829006142,28,Equipment Support & Supplies,Low Foam Heavy Multi Surface Cleaner
Hereford and Worcester Fire and Rescue,06/10/2023,04I16532,-138.96,"Exhaust, Tyres & Batteries (ETB)",10216,349325246,27,Transport Fleet,BLANKET ORDER FOR TYRES 2023-24
Hereford and Worcester Fire and Rescue,06/10/2023,29I02015,-151.74,"Exhaust, Tyres & Batteries (ETB)",10216,349325246,27,Transport Fleet,BLANKET ORDER FOR TYRES 2023-24
Hereford and Worcester Fire and Rescue,06/10/2023,18I09498,-528.96,"Exhaust, Tyres & Batteries (ETB)",10216,349325246,27,Transport Fleet,BLANKET ORDER FOR TYRES 2023-24
Hereford and Worcester Fire and Rescue,06/10/2023,23002616,-431.84,Godiva Ltd,10273,200462227,27,Transport Fleet,Primer housing assy
Hereford and Worcester Fire and Rescue,06/10/2023,2100716943,"-10,993.27",Insight Direct (UK) Ltd,10307,746075129,54,Ops Policy,Apple MacBook
Hereford and Worcester Fire and Rescue,06/10/2023,67532112,-324.48,Listers Group Ltd - No 1,10359,545037063,27,Transport Fleet,RESPONSE VEHICLE SERVICE 2023-24
Hereford and Worcester Fire and Rescue,06/10/2023,1418270814,-74.95,Screwfix Direct,10526,232555575,50,Prevention,4635K DeWalt Drill Bit Set
Hereford and Worcester Fire and Rescue,06/10/2023,10439,-8.64,Marcus Adams Services,11603,141088041,27,Transport Fleet,46mm Plastic Valve Extensions
Hereford and Worcester Fire and Rescue,09/10/2023,2100718273,-213.70,Insight Direct (UK) Ltd,10307,746075129,54,Ops Policy,TrackPad
Hereford and Worcester Fire and Rescue,09/10/2023,101251,-224.00,John Price Printers,11976,614378146,50,Prevention,3000 x Chimney & 2000 Stay Safe Leaflets
Hereford and Worcester Fire and Rescue,09/10/2023,240000,"-1,012.50",Hi-Tec Europe Limited,10290,252115052,28,Equipment Support & Supplies,Rigmaster
Hereford and Worcester Fire and Rescue,09/10/2023,I088696,-47.00,Malvern Motor Services Ltd,11418,753965882,27,Transport Fleet,MOT COSTS - 2023-24
Hereford and Worcester Fire and Rescue,09/10/2023,8025785,"-52,851.74",Bristol Uniform Managed Services,11395,974896150,28,Equipment Support & Supplies,PPE CONTRACT 2023-24
Hereford and Worcester Fire and Rescue,09/10/2023,RCS1048569,-81.60,Truckstop-Hawkes,10603,416906644,27,Transport Fleet,12V Maplight
Hereford and Worcester Fire and Rescue,09/10/2023,DDV2023-1695032884-E,-240.00,DDV Smart Solutions T/A Chips Away Dan Siseman,12185,235769279,27,Transport Fleet,Repair/Respray
Hereford and Worcester Fire and Rescue,09/10/2023,4144778,-30.74,TNT UK Ltd T/A FedEx Express Transportation Ltd,10596,354715057,28,Equipment Support & Supplies,COURIER CARRIAGE CHARGES - 2023-24
Hereford and Worcester Fire and Rescue,09/10/2023,2100727417,-92.39,Insight Direct (UK) Ltd,10307,746075129,24,Information Strategy,Station toner
Hereford and Worcester Fire and Rescue,09/10/2023,INV-18622,-211.94,Printed Banners and Signs,11352,970199788,28,Equipment Support & Supplies,HVP Tallies
Hereford and Worcester Fire and Rescue,09/10/2023,802673148,-0.58,Quadient UK Limited (formerly Neopost),10411,597265489,50,Prevention,Royal Mail Surcharge
Hereford and Worcester Fire and Rescue,09/10/2023,20129,-352.04,John Panes Regal Garage,12179,274689800,27,Transport Fleet,FUEL PURCHASES STN 32 - 2023-24
Hereford and Worcester Fire and Rescue,09/10/2023,106490,-40.20,Nicholl ( Fuel Oils ) LTD,12164,253550570,28,Equipment Support & Supplies,FUEL PURCHASES 2023-24
Hereford and Worcester Fire and Rescue,09/10/2023,2736,-192.00,Signs Central,12681,201909339,27,Transport Fleet,HWFRs Logo's
Hereford and Worcester Fire and Rescue,09/10/2023,35I19482,"-2,817.64",Tructyre Fleet Management LTD T/A Tructyre ATS,12292,673738693,27,Transport Fleet,APPLIANCE TYRES
Hereford and Worcester Fire and Rescue,09/10/2023,16163119,-146.06,Rygor Commercials Ltd,11166,423007208,27,Transport Fleet,Oil Filter
Hereford and Worcester Fire and Rescue,09/10/2023,147311,-136.68,Steertrak,12215,862371128,27,Transport Fleet,Tracking - VX60 AHN
Hereford and Worcester Fire and Rescue,09/10/2023,70132518,-225.60,Keltruck Ltd,10338,547693401,28,Equipment Support & Supplies,Brake calliper
Hereford and Worcester Fire and Rescue,09/10/2023,SI-00030592/1,-101.94,Core Hygiene Limited,11934,829006142,28,Equipment Support & Supplies,Enveloped Tea Bag
Hereford and Worcester Fire and Rescue,09/10/2023,SI-00030592,-569.80,Core Hygiene Limited,11934,829006142,28,Equipment Support & Supplies,Hot Choc
Hereford and Worcester Fire and Rescue,09/10/2023,INV1151738,-228.61,Posturite LTD,12116,583565114,28,Equipment Support & Supplies,Portable Height Adjustable Desk v2
Hereford and Worcester Fire and Rescue,09/10/2023,7716808,-124.99,TSOHOST,11937,182147021,24,Information Strategy,Shared Hardware Firewall
Hereford and Worcester Fire and Rescue,09/10/2023,29I01883,-39.95,"Exhaust, Tyres & Batteries (ETB)",10216,349325246,27,Transport Fleet,BLANKET ORDER FOR MOT 2023-24
Hereford and Worcester Fire and Rescue,09/10/2023,70133658,-88.33,Keltruck Ltd,10338,547693401,27,Transport Fleet,DOOR HINGE COVER N/S (SCANIA)
Hereford and Worcester Fire and Rescue,09/10/2023,WOR-10075,"-1,680.00",Worcester Racecourse Ltd,10809,313809372,14,Principal Managers,Deposit - 21st Nov Event
Hereford and Worcester Fire and Rescue,10/10/2023,39705,"-3,432.00",Avalon Metals Ltd T/A Wye Valley Metals,12299,682541132,42,Training,Blanket Order
Hereford and Worcester Fire and Rescue,10/10/2023,7757,-267.60,Hampton Hire Ltd,11545,795276184,42,Training,Fold Flat Plastic Chairs
Hereford and Worcester Fire and Rescue,10/10/2023,217615,"-4,128.42",Abraxas Catering Equipment Ltd,11840,919781284,20,Facilities & Property,Payment certificate 010923-300923
Hereford and Worcester Fire and Rescue,10/10/2023,50623586104049486932,"-1,961.89",Dwr Cymru Cyf,10005,,20,Facilities & Property,Peterchurch FS 30/03/23-27/09/23
Hereford and Worcester Fire and Rescue,10/10/2023,237796,"-14,641.68",Solo Services Group Ltd,12431,540872836,20,Facilities & Property,Payment certificate 010923-300923
Hereford and Worcester Fire and Rescue,10/10/2023,INV-20480,"-7,553.40",CVL Systems Ltd,11296,946506015,20,Facilities & Property,Payment certificate 010923-300923
Hereford and Worcester Fire and Rescue,10/10/2023,50623586104049486941,-54.53,Dwr Cymru Cyf,10005,,20,Facilities & Property,Peterchurch FS 30/03/2023 - 27/09/2023
Hereford and Worcester Fire and Rescue,10/10/2023,180.00003478,-864.35,KFT Fire Trainer GmbH - UK,10342,870875095,20,Facilities & Property,Payment certificate 010923-300923
Hereford and Worcester Fire and Rescue,10/10/2023,10839,-312.00,P.A. Luther ~  t/a GreenWood Timber,11720,135587351,42,Training,Blanket Order
Hereford and Worcester Fire and Rescue,10/10/2023,IN059009,"-12,430.02",London Fire Brigade,12684,238384246,40,Human Resources and Development ,Secondment recharge  
Hereford and Worcester Fire and Rescue,12/10/2023,29656250,-884.70,Adecco UK,12664,232347975,40,Human Resources and Development ,Finance Assistant
Hereford and Worcester Fire and Rescue,12/10/2023,525087,-252.00,Care Check Limited,12602,935220935,40,Human Resources and Development ,Admin Fee
Hereford and Worcester Fire and Rescue,12/10/2023,1013200928,-864.86,Hays Specialist Recruitment,10278,773695871,40,Human Resources and Development ,IT Support
Hereford and Worcester Fire and Rescue,12/10/2023,SIN134974,"-3,654.00",Chamber Of Commerce H & W,10118,885086875,42,Training,Membership Renewal
Hereford and Worcester Fire and Rescue,12/10/2023,3075064206,"-2,345.58",BOC Ltd,10050,226556555,28,Equipment Support & Supplies,BLANKET ORDER FOR OXYGEN RENTAL
Hereford and Worcester Fire and Rescue,12/10/2023,70133681,-420.60,Keltruck Ltd,10338,547693401,27,Transport Fleet,Rear Air Bags
Hereford and Worcester Fire and Rescue,12/10/2023,67532193,-257.71,Listers Group Ltd - No 1,10359,545037063,27,Transport Fleet,RESPONSE VEHICLE SERVICE 2023-24
Hereford and Worcester Fire and Rescue,12/10/2023,3850894,-85.68,EP Barrus Ltd,10745,226662558,27,Transport Fleet,STOP SWITCH LANYARD FOR OBMS
Hereford and Worcester Fire and Rescue,12/10/2023,1141486,-34.68,Bristol Uniform Managed Services,11395,974896150,28,Equipment Support & Supplies,PPE LOST/REPLACEMENT/MISC
Hereford and Worcester Fire and Rescue,12/10/2023,5059,-132.00,Novus Networks Limited,10427,707895103,24,Information Strategy,DL 380 Gen 9 Server Replacement battery
Hereford and Worcester Fire and Rescue,12/10/2023,29568,"-10,530.00",Fireblitz Extinguisher LTD,12120,924703530,50,Prevention,FHB10 Smoke Alarms
Hereford and Worcester Fire and Rescue,12/10/2023,1010000031778,-900.28,Johnsons Apparelmaster,10331,482974107,28,Equipment Support & Supplies,LAUNDRY SERVICES - 2023-24
Hereford and Worcester Fire and Rescue,12/10/2023,153052,-285.04,Paperstation LTD,12055,783648581,28,Equipment Support & Supplies,Listing Paper
Hereford and Worcester Fire and Rescue,12/10/2023,1024,-135.00,Clements Upholstery,11783,,27,Transport Fleet,Seat Pad Repair
Hereford and Worcester Fire and Rescue,12/10/2023,PI00275719,-505.55,Safety Kleen UK LTD,10521,720544561,28,Equipment Support & Supplies,Asbestos bags
Hereford and Worcester Fire and Rescue,12/10/2023,43866,-241.68,Paul Rigby Ltd,12288,986295948,27,Transport Fleet,KX72HZY Service
Hereford and Worcester Fire and Rescue,12/10/2023,1421616424,-59.96,Screwfix Direct,10526,232555575,27,Transport Fleet,Caution Wet Floor sign
Hereford and Worcester Fire and Rescue,12/10/2023,SIN135089,-168.00,Chamber Of Commerce H & W,10118,885086875,42,Training,Introduction to Microsoft Excel Course
Hereford and Worcester Fire and Rescue,12/10/2023,4183,"-5,431.20",Abbey & Lyndon Builders Ltd,12599,112199981,20,Facilities & Property,Replace Bay Floor as descrip below
Hereford and Worcester Fire and Rescue,12/10/2023,HI3192026,-154.06,Arnold Clark Finance Ltd T/A Arnold Clark Car & Van Rental,12282,334331879,27,Transport Fleet,VEHICLE HIRE FOR TFS - REF:8511092
Hereford and Worcester Fire and Rescue,12/10/2023,65732:1,-34.90,Red Electrical Distributors Ltd,11929,195038589,20,Facilities & Property,Van Stock Blanket order
Hereford and Worcester Fire and Rescue,12/10/2023,39807,"-1,740.00",Avalon Metals Ltd T/A Wye Valley Metals,12299,682541132,42,Training,Blanket Order
Hereford and Worcester Fire and Rescue,12/10/2023,39805,"-3,156.00",Avalon Metals Ltd T/A Wye Valley Metals,12299,682541132,42,Training,Blanket Order
Hereford and Worcester Fire and Rescue,12/10/2023,2023088,"-1,800.00",Veena Allison Employment Law Consultancy Ltd,11359,NA,40,Human Resources and Development ,Employment law consultancy
Hereford and Worcester Fire and Rescue,12/10/2023,0000050468,-4.56,Worcestershire Medal Service Ltd,10903,551405274,14,Principal Managers,1 x postage
Hereford and Worcester Fire and Rescue,12/10/2023,0000050460,-18.68,Worcestershire Medal Service Ltd,10903,551405274,14,Principal Managers,1 x Ribbon Rack 6 space
Hereford and Worcester Fire and Rescue,12/10/2023,39806,"-3,402.00",Avalon Metals Ltd T/A Wye Valley Metals,12299,682541132,42,Training,Blanket Order
Hereford and Worcester Fire and Rescue,12/10/2023,8025799,-109.08,Bristol Uniform Managed Services,11395,974896150,28,Equipment Support & Supplies,PPE LOST/REPLACEMENT/MISC
Hereford and Worcester Fire and Rescue,12/10/2023,1141485,-17.34,Bristol Uniform Managed Services,11395,974896150,28,Equipment Support & Supplies,PPE LOST/REPLACEMENT/MISC
Hereford and Worcester Fire and Rescue,12/10/2023,RCS1049048,-495.00,Truckstop-Hawkes,10603,416906644,27,Transport Fleet,TRX12728 Pad Wear Sensor
Hereford and Worcester Fire and Rescue,12/10/2023,599068,-153.05,Terberg DTS UK Ltd,11836,708304259,28,Equipment Support & Supplies,Holmatro Safety Glasses
Hereford and Worcester Fire and Rescue,12/10/2023,5050000019773,"-15,580.50",CBRE Managed Services Limited,12536,853936883,20,Facilities & Property,Payment certificate 010823-310823
Hereford and Worcester Fire and Rescue,12/10/2023,2248,"-14,543.05",Heartlands Facilities Management LTD t/a Cleanse,12459,275425490,20,Facilities & Property,Payment certificate 010923-300923
Hereford and Worcester Fire and Rescue,12/10/2023,92638,"-2,018.38",Hydraclean Limited,12564,294888582,20,Facilities & Property,Payment certificate 010923-300923
Hereford and Worcester Fire and Rescue,12/10/2023,96654,"-2,157.60",M & B G Limited,12648,107102568,20,Facilities & Property,Payment certificate 010923-300923
Hereford and Worcester Fire and Rescue,13/10/2023,23-1949,"-1,692.00",XACT Consultancy & Training,11793,855457004,42,Training,Building Regulations & Technical
Hereford and Worcester Fire and Rescue,13/10/2023,7003,-540.00,Walker Cotter Limited,12619,328782273,20,Facilities & Property,PCSA - purchase of JCT forms
Hereford and Worcester Fire and Rescue,13/10/2023,RCS1049500,-155.16,Truckstop-Hawkes,10603,416906644,27,Transport Fleet,97102 100mm Elbows
Hereford and Worcester Fire and Rescue,13/10/2023,4153449,-61.85,TNT UK Ltd T/A FedEx Express Transportation Ltd,10596,354715057,28,Equipment Support & Supplies,COURIER CARRIAGE CHARGES - 2023-24
Hereford and Worcester Fire and Rescue,13/10/2023,0000050480,-331.56,Supply Plus Ltd,11186,102483940,27,Transport Fleet,HOSE REEL DRUM SWIVEL(HANNAY)
Hereford and Worcester Fire and Rescue,13/10/2023,SI23011034,"-1,812.00",Solon Security,11601,656049522,50,Prevention,Locking letter plate flaplocks
Hereford and Worcester Fire and Rescue,13/10/2023,INV-0184,-990.00,Smithy's Cafe,12570,NA,42,Training,Blanket Order
Hereford and Worcester Fire and Rescue,13/10/2023,INV-00183,-732.00,Smithy's Cafe,12570,NA,42,Training,Blanket Order
Hereford and Worcester Fire and Rescue,13/10/2023,1421616432,-143.40,Screwfix Direct,10526,232555575,27,Transport Fleet,12656 Screws 3.5 x 16mm
Hereford and Worcester Fire and Rescue,13/10/2023,2212542583,-36.08,RS Components Ltd,10484,243164091,28,Equipment Support & Supplies,Pop- up Traffic Cone
Hereford and Worcester Fire and Rescue,13/10/2023,9811,"-3,594.24",Process Decontamination Systems Ltd,12589,948893548,28,Equipment Support & Supplies,Waste disposal per drum
Hereford and Worcester Fire and Rescue,13/10/2023,39560,-285.20,Pressure Washer Sales and Services,12225,487866765,27,Transport Fleet,POWER WASHER REPAIRS 2023-24
Hereford and Worcester Fire and Rescue,13/10/2023,WC10700,-156.46,Pirtek Worcester,10720,883981661,27,Transport Fleet,"30mtr 1/2"" Wire Cord hose"
Hereford and Worcester Fire and Rescue,13/10/2023,10852,-312.00,P.A. Luther ~  t/a GreenWood Timber,11720,135587351,42,Training,Blanket Purchase Order
Hereford and Worcester Fire and Rescue,13/10/2023,INV-0088,-499.99,Off The Film Media Ltd,12280,415974278,42,Training,Retainer ICS Suit
Hereford and Worcester Fire and Rescue,13/10/2023,238574,-248.99,NSI (HQ) Patrol Store,11834,862317036,28,Equipment Support & Supplies,5.11 3-in-1 Parka 2.0
Hereford and Worcester Fire and Rescue,13/10/2023,0000254206,-318.60,Northern Diver International Ltd,12006,477429114,28,Equipment Support & Supplies,Canyon Boot
Hereford and Worcester Fire and Rescue,13/10/2023,106531,-71.99,Nicholl ( Fuel Oils ) LTD,12164,253550570,28,Equipment Support & Supplies,FUEL PURCHASES 2023-24
Hereford and Worcester Fire and Rescue,13/10/2023,INV-2066,-238.80,Legal Experience Training Ltd,12371,988688225,42,Training,Essential Disclosure - Online Course
Hereford and Worcester Fire and Rescue,13/10/2023,70133732,"-1,013.88",Keltruck Ltd,10338,547693401,27,Transport Fleet,NS Cab Window
Hereford and Worcester Fire and Rescue,13/10/2023,240022,-60.00,Hi-Tec Europe Limited,10290,252115052,28,Equipment Support & Supplies,Active Duty shoes
Hereford and Worcester Fire and Rescue,13/10/2023,503I090661,-171.23,GSF Car Parts Limited,10088,135606620,27,Transport Fleet,"BATTERY, MERC SPRINTER"
Hereford and Worcester Fire and Rescue,13/10/2023,3852067,-151.15,EP Barrus Ltd,10745,226662558,27,Transport Fleet,2 STROKE OUTBOARD OIL
Hereford and Worcester Fire and Rescue,13/10/2023,06-HWFR,-440.40,Dominic Paul Beirne,12627,NA,40,Human Resources and Development ,Counselling Services for 2023-2024
Hereford and Worcester Fire and Rescue,13/10/2023,1142672,-128.98,Bristol Uniforms LTD,10944,974896150,28,Equipment Support & Supplies,Blue Laundry Bag
Hereford and Worcester Fire and Rescue,13/10/2023,8025792,-386.35,Bristol Uniform Managed Services,11395,974896150,28,Equipment Support & Supplies,PPE LOST/REPLACEMENT/MISC
Hereford and Worcester Fire and Rescue,13/10/2023,8025788,-29.32,Bristol Uniform Managed Services,11395,974896150,28,Equipment Support & Supplies,PPE LOST/REPLACEMENT/MISC
Hereford and Worcester Fire and Rescue,13/10/2023,3075064207,-118.14,BOC Ltd,10050,226556555,52,Usar,BLANKET ORDER
Hereford and Worcester Fire and Rescue,13/10/2023,3075064208,-38.04,BOC Ltd,10050,226556555,52,Usar,BLANKET ORDER
Hereford and Worcester Fire and Rescue,13/10/2023,39825,"-2,550.00",Avalon Metals Ltd T/A Wye Valley Metals,12299,682541132,42,Training,Blanket Order
Hereford and Worcester Fire and Rescue,13/10/2023,221052,109.98,Keela International Ltd,12002,607383832,28,Equipment Support & Supplies,Re Inv 218337
Hereford and Worcester Fire and Rescue,13/10/2023,34927,-196.02,ABX Fluid Fittings Ltd,11688,940844124,27,Transport Fleet,"BALL VALVE ASSEMBLY 2"" R/H"
Hereford and Worcester Fire and Rescue,13/10/2023,39827,"-1,764.00",Avalon Metals Ltd T/A Wye Valley Metals,12299,682541132,42,Training,Blanket Order
Hereford and Worcester Fire and Rescue,16/10/2023,SIN133634,-112.80,Chamber Of Commerce H & W,10118,885086875,13,Media and Communications,Urdu HFSV translation
Hereford and Worcester Fire and Rescue,16/10/2023,INV-10221,-582.48,De-Wipe,12347,303865312,28,Equipment Support & Supplies,De-Wipe Skin
Hereford and Worcester Fire and Rescue,16/10/2023,INV-4578,-864.00,Igloo Property Group,12488,143459018,20,Facilities & Property,Replacement of door to BTPolice office
Hereford and Worcester Fire and Rescue,16/10/2023,0000000791,231.68,Worcestershire Medal Service Ltd,10903,551405274,14,Principal Managers,Returned Ribbon Rack
Hereford and Worcester Fire and Rescue,16/10/2023,INV-290905-R5S5,"-26,877.60",Institution Of Fire Engineers,10310,229244409,55,Protection,IFE Employer Partner Fee 2023
Hereford and Worcester Fire and Rescue,16/10/2023,1144547,-11.72,Bristol Uniform Managed Services,11395,974896150,28,Equipment Support & Supplies,PPE LOST/REPLACEMENT/MISC
Hereford and Worcester Fire and Rescue,16/10/2023,OP/I051892,"-7,200.00",Angloco Ltd,10026,427545246,27,Transport Fleet,VX56PKD - GOLD CARE MAINTENANCE
Hereford and Worcester Fire and Rescue,16/10/2023,I13746732,"-6,597.36",WFL (UK) Limited T/A Watson Fuels,10627,835972195,27,Transport Fleet,Ultra Low Sulphur Diesel
Hereford and Worcester Fire and Rescue,16/10/2023,I13746733,"-3,771.80",WFL (UK) Limited T/A Watson Fuels,10627,835972195,27,Transport Fleet,Ultra Low Sulphur Diesel
Hereford and Worcester Fire and Rescue,16/10/2023,I13746731,"-3,769.92",WFL (UK) Limited T/A Watson Fuels,10627,835972195,27,Transport Fleet,Ultra Low Sulphur Diesel
Hereford and Worcester Fire and Rescue,16/10/2023,7030,"-4,200.00",Walker Cotter Limited,12619,328782273,20,Facilities & Property,Employers Agent Stages 5&6
Hereford and Worcester Fire and Rescue,16/10/2023,003252,-149.40,Aqualeisure,12548,560060088,28,Equipment Support & Supplies,DrySuit 28N2026
Hereford and Worcester Fire and Rescue,16/10/2023,1023.,-90.00,Clements Upholstery,11783,,27,Transport Fleet,Seat pad repair
Hereford and Worcester Fire and Rescue,17/10/2023,SINV/00036285,"-6,240.00",Government Actuary's Dept.,10263,888814557,14,Finance,Core Report
Hereford and Worcester Fire and Rescue,17/10/2023,002306,-330.00,Catherine Huckfield,12295,NA,40,Human Resources and Development ,Dyslexia Assessment (Ref: A/08/23)
Hereford and Worcester Fire and Rescue,17/10/2023,86920,"-5,454.00",Spa Gas Ltd.,10550,704934829,20,Facilities & Property,New Power installation for the Bay Doors
Hereford and Worcester Fire and Rescue,17/10/2023,407146,-152.88,Bikold Hotel & Catering Supplies,10062,137393847,42,Training,Blanket Order
Hereford and Worcester Fire and Rescue,17/10/2023,89000139654.,"-34,802.06",West Yorkshire Pension Fund,12213,180808262,40,Human Resources and Development ,Admin Fees 2023-24
Hereford and Worcester Fire and Rescue,17/10/2023,1013154570,"-1,404.82",Hays Specialist Recruitment,10278,773695871,40,Human Resources and Development ,Communications Officer
Hereford and Worcester Fire and Rescue,17/10/2023,408411,-66.40,Bikold Hotel & Catering Supplies,10062,137393847,42,Training,Blanket Order
