Hereford and Worcester Fire and Rescue Payments for Period ,,,,,07,,,,,
,,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription,,
Hereford and Worcester Fire and Rescue,26/10/2018,1530105,-45.42,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1530110,-28.73,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1530114,-14.99,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1527512,-29.99,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2018 to 31/08/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1530431,-10.90,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2018 to 31/08/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1530589,-517.13,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1530590,-90.71,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1530606,-209.96,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1530619,"-1,539.04",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1530620,"-5,824.86",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1530636,"-1,274.75",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1530640,"-1,286.42",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1530648,-494.56,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1531154,-41.81,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1528557,-5.36,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1531166,-912.23,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1531721,-114.06,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1531722,-103.72,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1531724,-271.15,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1531729,-298.91,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1531730,-261.78,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1531731,-136.35,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1531732,-91.78,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1531736,-314.28,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1531801,-13.01,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1528558,-5.36,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1531803,-648.28,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1531807,"-1,285.97",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1531814,-35.01,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1531817,-196.17,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1531839,-13.15,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1531850,-283.51,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1531867,-130.60,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1531870,-19.14,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1531874,-13.29,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1531881,-13.01,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1528559,-5.36,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1531906,-12.87,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1531914,-13.01,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1531921,-126.78,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1531928,-153.99,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1531939,-101.06,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1531940,-13.01,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1531949,-12.87,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1531960,-34.47,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1531974,-12.87,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1531995,-42.97,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1528561,-5.36,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1532004,-13.61,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1532008,-14.54,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1534071,-10.98,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1534072,-11.85,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1534073,-53.06,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1534091,-38.79,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1534095,-84.51,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1534099,-127.37,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1534100,-32.63,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1534114,-111.72,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1528563,-5.36,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1534116,-74.74,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1528564,-5.36,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1534650,-10.54,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1534653,-12.05,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1535115,-12.59,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1535126,-9.85,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1535129,-11.90,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1535402,-995.18,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1534402,-58.48,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1534628,-12.46,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2018 to 31/08/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1534629,-12.46,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2018 to 31/08/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1534630,-10.90,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2018 to 31/08/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1534649,-10.54,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,26/10/2018,1534652,-12.05,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2018 to 30/09/2018,,
Hereford and Worcester Fire and Rescue,09/10/2018,933875909,-7.44,ARCO Limited,10031,166911546,Equipment Support & Supplies,CAM LOCK- STERLING 27mm,,
Hereford and Worcester Fire and Rescue,16/10/2018,934023318,-87.52,ARCO Limited,10031,166911546,Equipment Support & Supplies,Nail Brush 5634509,,
Hereford and Worcester Fire and Rescue,04/10/2018,E2010281514,"-23,057.43",Allstar Business Solutions Ltd,10035,747880191,Transport Fleet,BLANKET ORDER FOR - DIESEL + OTHER,,
Hereford and Worcester Fire and Rescue,16/10/2018,INV02586,"-6,615.24",3TC Software Ltd,10039,727287803,Information Strategy,"3TC forms (IRS+), 3TC Reports (OPUS) and",,
Hereford and Worcester Fire and Rescue,05/10/2018,3049294820,-136.79,B O C Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER FOR CD OXYGEN RENTAL,,
Hereford and Worcester Fire and Rescue,09/10/2018,3049294821,-91.02,B O C Ltd,10050,226556555,Equipment Support & Supplies,Blanket Order,,
Hereford and Worcester Fire and Rescue,09/10/2018,3049498171,-40.38,B O C Ltd,10050,226556555,Equipment Support & Supplies,Blanket Order,,
Hereford and Worcester Fire and Rescue,09/10/2018,3049498172,"-1,469.04",B O C Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER FOR CD OXYGEN RENTAL,,
Hereford and Worcester Fire and Rescue,10/10/2018,I006024,-25.71,Badham Motors,10053,274831834,Transport Fleet,BLANKET ORDER FOR DIESEL,,
Hereford and Worcester Fire and Rescue,24/10/2018,112692,-177.40,Bikold Hotel & Catering Supplies,10062,137393847,Training,Blanket Order,,
Hereford and Worcester Fire and Rescue,24/10/2018,71513,-428.25,Birchley Supplies LTD,10063,399684076,Transport Fleet,PRESSURE WASHER REPAIR INV 71513,,
Hereford and Worcester Fire and Rescue,24/10/2018,71516,-365.56,Birchley Supplies LTD,10063,399684076,Transport Fleet,PRESSURE WASHER REPAIR - INV 71516,,
Hereford and Worcester Fire and Rescue,24/10/2018,71518,-154.86,Birchley Supplies LTD,10063,399684076,Transport Fleet,FLOOR CLEANER SERVICE INV 71518,,
Hereford and Worcester Fire and Rescue,08/10/2018,003983,-312.00,Blackpole Steam Cleaning,10065,738691000,Equipment Support & Supplies,BLANKET ORDER FOR STEAM CLEANING,,
Hereford and Worcester Fire and Rescue,15/10/2018,11087907,-474.00,Vodafone,10075,569953277,Telecommunications,Droitwich High Speed Fallback Broadband,,
Hereford and Worcester Fire and Rescue,03/10/2018,503I024225,-27.22,Bromsgrove Motor Factors,10088,113578672,Equipment Support & Supplies,Carplan Deicer Trigger Spray,,
Hereford and Worcester Fire and Rescue,04/10/2018,503I024345,-39.60,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Ice Scraper,,
Hereford and Worcester Fire and Rescue,05/10/2018,503I024228,-68.23,Bromsgrove Motor Factors,10088,113578672,Equipment Support & Supplies,Drive Tec Screenwash 1ltr,,
Hereford and Worcester Fire and Rescue,05/10/2018,503I024217,-16.78,Bromsgrove Motor Factors,10088,113578672,Equipment Support & Supplies,Carplan Deicer Trigger Spray,,
Hereford and Worcester Fire and Rescue,05/10/2018,503I024203,-16.78,Bromsgrove Motor Factors,10088,113578672,Equipment Support & Supplies,Carplan Deicer Trigger Spray,,
Hereford and Worcester Fire and Rescue,05/10/2018,503I024381,-24.72,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,AIR FILTER,,
Hereford and Worcester Fire and Rescue,05/10/2018,503I024293,-6.80,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Carplan Deicer Trigger Spray,,
Hereford and Worcester Fire and Rescue,05/10/2018,503I024447,-82.86,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,VU11FYN - BATTERY 019,,
Hereford and Worcester Fire and Rescue,05/10/2018,503I024491,-199.78,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,"BATTERY, MERC SPRINTER",,
Hereford and Worcester Fire and Rescue,09/10/2018,503I024620,-35.42,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Cable 14TBRB,,
Hereford and Worcester Fire and Rescue,10/10/2018,503I024753,-82.86,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,"BATTERY, MERC SPRINTER",,
Hereford and Worcester Fire and Rescue,10/10/2018,503I024297,-5.59,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Carplan Deicer Trigger Spray,,
Hereford and Worcester Fire and Rescue,03/10/2018,INV202501,-63.00,Countrywide Lp Gas Ltd Flogas Britain Limited,10154,551226175,Training,,,
Hereford and Worcester Fire and Rescue,03/10/2018,CR202501,63.00,Countrywide Lp Gas Ltd Flogas Britain Limited,10154,551226175,Training,Reversal of duplicate invoice,,
Hereford and Worcester Fire and Rescue,09/10/2018,4662,-300.00,Datanet Communications Solutions LTD (Datanet Radio Communicatons),10167,650789507,Information Strategy,2A programming toolkit (USB connected),,
Hereford and Worcester Fire and Rescue,16/10/2018,4674,-98.40,Datanet Communications Solutions LTD (Datanet Radio Communicatons),10167,650789507,Information Strategy,Top LED display firefighers alerter,,
Hereford and Worcester Fire and Rescue,24/10/2018,4689,"-1,177.20",Datanet Communications Solutions LTD (Datanet Radio Communicatons),10167,650789507,Information Strategy,Repair of 41 alerters,,
Hereford and Worcester Fire and Rescue,02/10/2018,193,-420.00,Delrene Motors Ltd,10172,177748454,Training,Blanket Order,,
Hereford and Worcester Fire and Rescue,09/10/2018,195,-816.00,Delrene Motors Ltd,10172,177748454,Training,Blanket Order,,
Hereford and Worcester Fire and Rescue,12/10/2018,194,-864.00,Delrene Motors Ltd,10172,177748454,Training,Blanket Order,,
Hereford and Worcester Fire and Rescue,05/10/2018,03I04457,-15.00,"Exhausts, Tyres & Batteries Ltd",10216,349325246,Transport Fleet,KR18OXN - PUNCTURE REPAIR,,
Hereford and Worcester Fire and Rescue,05/10/2018,08I10998,-90.00,"Exhausts, Tyres & Batteries Ltd",10216,349325246,Transport Fleet,VX62GVP - NEW TYRES,,
Hereford and Worcester Fire and Rescue,09/10/2018,03I04470,-75.60,"Exhausts, Tyres & Batteries Ltd",10216,349325246,Transport Fleet,KR18OXU - WHEEL/TYRE  REPAIR,,
Hereford and Worcester Fire and Rescue,09/10/2018,89327,-136.68,Namron Scuba,10217,172477252,Equipment Support & Supplies,Dry Suit Talc,,
Hereford and Worcester Fire and Rescue,16/10/2018,89330,-80.04,Namron Scuba,10217,172477252,Equipment Support & Supplies,Dry Suit Repair,,
Hereford and Worcester Fire and Rescue,12/10/2018,813933,"-4,650.00",Fire Service College,10233,618184140,Training,1 x OSBAI Course,,
Hereford and Worcester Fire and Rescue,05/10/2018,8330282,-194.76,Freight Transport Association,10243,217853550,Transport Fleet,BLANKET ORDER FOR MAINTENANCE,,
Hereford and Worcester Fire and Rescue,09/10/2018,18003655,-59.80,Godiva Ltd,10273,200462227,Transport Fleet,PISTON PRIMER SEAL KIT,,
Hereford and Worcester Fire and Rescue,09/10/2018,4073501,"-3,880.80",Insight Direct (UK) Ltd,10307,746075129,Information Strategy,HP USB keyboard,,
Hereford and Worcester Fire and Rescue,09/10/2018,4073261,-139.90,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Toner orders Apr 18 to Mar 19,,
Hereford and Worcester Fire and Rescue,09/10/2018,4072986,-336.00,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,HP Wireless business slim keyboard/mouse,,
Hereford and Worcester Fire and Rescue,09/10/2018,4072490,-559.20,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,HP USB keyboard,,
Hereford and Worcester Fire and Rescue,09/10/2018,4071177,-360.00,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Cisco 10G Base-CU SFP+ Cable 2 metre,,
Hereford and Worcester Fire and Rescue,15/10/2018,4077497,"-2,114.48",Insight Direct (UK) Ltd,10307,746075129,Information Strategy,APC Smart-UPS X 3000VA Rack/Tower LCD,,
Hereford and Worcester Fire and Rescue,15/10/2018,4077805,-116.66,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Toner orders Apr 18 to Mar 19,,
Hereford and Worcester Fire and Rescue,15/10/2018,4076464,-164.34,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Toner orders Apr 18 to Mar 19,,
Hereford and Worcester Fire and Rescue,15/10/2018,4077787,-233.31,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Toner orders Apr 18 to Mar 19,,
Hereford and Worcester Fire and Rescue,15/10/2018,4073979,"-1,620.00",Insight Direct (UK) Ltd,10307,746075129,Information Strategy,"43"" black commercial TV 4K UHD",,
Hereford and Worcester Fire and Rescue,15/10/2018,4075241,"-6,156.00",Insight Direct (UK) Ltd,10307,746075129,Information Strategy,"Iiyama 86"" WLCD IR 20-points Touch 4K",,
Hereford and Worcester Fire and Rescue,15/10/2018,4076781,-129.60,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Panasonic Toughbook CF19 battery,,
Hereford and Worcester Fire and Rescue,15/10/2018,4074720,-396.00,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,PMV mounts Uni Extra large flat TV mount,,
Hereford and Worcester Fire and Rescue,15/10/2018,4073748,-43.20,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Startech display port to HDMI video,,
Hereford and Worcester Fire and Rescue,15/10/2018,4074736,"-1,482.00",Insight Direct (UK) Ltd,10307,746075129,Information Strategy,"Uni large tilting TV mount 32"" - 65""",,
Hereford and Worcester Fire and Rescue,16/10/2018,4066262,-35.56,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Kensington WordLock Portable Combination,,
Hereford and Worcester Fire and Rescue,16/10/2018,4075013,-126.00,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,PMV mount 2053,,
Hereford and Worcester Fire and Rescue,16/10/2018,4081593,-96.80,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Toner orders Apr 18 to Mar 19,,
Hereford and Worcester Fire and Rescue,16/10/2018,4081384,-164.84,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Toner orders Apr 18 to Mar 19,,
Hereford and Worcester Fire and Rescue,16/10/2018,4081360,-164.84,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Toner orders Apr 18 to Mar 19,,
Hereford and Worcester Fire and Rescue,16/10/2018,4084851,-92.45,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Belkin OmniView Dual Port Cable,,
