Hereford and Worcester Fire and Rescue Payments for Period ,,,,,9,,,
,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Description
Hereford and Worcester Fire and Rescue,06/12/2023,0019,-432.00,R J Poole,11870,271898751,Training,Blanket Order
Hereford and Worcester Fire and Rescue,06/12/2023,36,"-3,464.64",OmniServe Ltd,12580,416225129,Principal Managers,November - coaching
Hereford and Worcester Fire and Rescue,06/12/2023,535416,-390.50,Care Check Limited,12602,935220935,Human Resources and Development ,Disbursement fee
Hereford and Worcester Fire and Rescue,06/12/2023,4435450,-345.89,CPC Farnell,11077,169680322,Information Strategy,DisplayPort Male to VGA Female
Hereford and Worcester Fire and Rescue,06/12/2023,70134459,-498.28,Keltruck Ltd,10338,547693401,Transport Fleet,Rear Air Bags
Hereford and Worcester Fire and Rescue,06/12/2023,70134456,-729.30,Keltruck Ltd,10338,547693401,Transport Fleet,Torque Rod
Hereford and Worcester Fire and Rescue,06/12/2023,70134394,-93.08,Keltruck Ltd,10338,547693401,Transport Fleet,Track Rod End
Hereford and Worcester Fire and Rescue,06/12/2023,0000255533,-460.80,Northern Diver International Ltd,12006,477429114,Equipment Support & Supplies,Canyon boots
Hereford and Worcester Fire and Rescue,06/12/2023,0000255537,-549.00,Northern Diver International Ltd,12006,477429114,Equipment Support & Supplies,Canyon Boots
Hereford and Worcester Fire and Rescue,06/12/2023,0000255536,"-1,368.00",Northern Diver International Ltd,12006,477429114,Equipment Support & Supplies,Squeeze lock knife
Hereford and Worcester Fire and Rescue,06/12/2023,604696,-900.00,Terberg DTS UK Ltd,11836,708304259,Transport Fleet,Flir Retractable Lanyard
Hereford and Worcester Fire and Rescue,06/12/2023,SI-2702,-304.80,Trans2 Performance,12360,207481222,Human Resources and Development ,10x Print profile credits
Hereford and Worcester Fire and Rescue,07/12/2023,947098358,-44.10,ARCO Limited,10031,166911546,Equipment Support & Supplies,Ear Plugs
Hereford and Worcester Fire and Rescue,07/12/2023,225205,"-1,126.43",CMT Flexibles Ltd,11762,643034174,Equipment Support & Supplies,ZZ00003601 - Instagrip 300 Blue
Hereford and Worcester Fire and Rescue,07/12/2023,INV-10283,"-1,254.48",De-Wipe,12347,303865312,Equipment Support & Supplies,De-Wipe Skin DW403020
Hereford and Worcester Fire and Rescue,07/12/2023,10177,-96.05,Fire Hosetech Limited,11991,534546834,Equipment Support & Supplies,Blank Cap 64mm Male
Hereford and Worcester Fire and Rescue,07/12/2023,00206,-636.00,Gravitas Medical Solutions Limited,12562,407425904,Equipment Support & Supplies,Blizzard Blanket
Hereford and Worcester Fire and Rescue,07/12/2023,SI-GB-2357475,-706.21,GreenChem Solutions Ltd,12234,883961963,Equipment Support & Supplies,AD BLUE
Hereford and Worcester Fire and Rescue,07/12/2023,6969980,"-1,425.00",Michael Page International Recruitment Limited,12246,354259936,Human Resources and Development ,Financial Accountant
Hereford and Worcester Fire and Rescue,07/12/2023,0000255531,-421.80,Northern Diver International Ltd,12006,477429114,Equipment Support & Supplies,Flexi Lights - Yellow
Hereford and Worcester Fire and Rescue,07/12/2023,154089,-89.34,Paperstation LTD,12055,783648581,Equipment Support & Supplies,Chinagraph Pencil
Hereford and Worcester Fire and Rescue,07/12/2023,WC11015,-143.50,Pirtek Worcester,10720,883981661,Equipment Support & Supplies,Supa Hose Clamps
Hereford and Worcester Fire and Rescue,07/12/2023,TK142696,-79.62,Thomas Kneale & Co Ltd,10593,147772145,Equipment Support & Supplies,Sleeping Bag  Navy
Hereford and Worcester Fire and Rescue,07/12/2023,SI-2705,-385.62,Trans2 Performance,12360,207481222,Human Resources and Development ,10x Print profile credits
Hereford and Worcester Fire and Rescue,07/12/2023,19843,"-12,499.43",North PB Limited formerly Pinacl Solutions,11775,862823705,Information Strategy,Cisco Catalyst 9200 Stack Module
Hereford and Worcester Fire and Rescue,07/12/2023,W010904828,-20.64,Verizon UK Ltd,10933,627305648,Information Strategy,Annual renewal - internet domain
Hereford and Worcester Fire and Rescue,07/12/2023,19844,"-75,267.32",North PB Limited formerly Pinacl Solutions,11775,862823705,Information Strategy,Catalyst 9200 48-port PoE
Hereford and Worcester Fire and Rescue,07/12/2023,19845,"-10,692.32",North PB Limited formerly Pinacl Solutions,11775,862823705,Information Strategy,C9200 Cisco DNA Essentials 48 port
Hereford and Worcester Fire and Rescue,07/12/2023,2100778361,-171.59,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Station toner
Hereford and Worcester Fire and Rescue,07/12/2023,OP/I990957,-9.60,Phoenix Software Ltd,10455,755349015,Information Strategy,Intune Device All Language
Hereford and Worcester Fire and Rescue,07/12/2023,2213143100,-15.22,RS Components Ltd,10484,243164091,Information Strategy,Saft Lithium Thionyl Chloride 3.6V batte
Hereford and Worcester Fire and Rescue,07/12/2023,UK10/122023/552,"-1,833.60",Vodafone Limited,12115,569953277,Telecommunications,PSN DNSP Monthly Rental
Hereford and Worcester Fire and Rescue,07/12/2023,2023116,"-1,800.00",Veena Allison Employment Law Consultancy Ltd,11359,NA,Human Resources and Development ,Employment law consultancy
Hereford and Worcester Fire and Rescue,07/12/2023,7777057,-124.99,TSOHOST,11937,182147021,Information Strategy,Shared Hardware Firewall
Hereford and Worcester Fire and Rescue,07/12/2023,304408910,-162.29,Ballicom Ltd,12421,670007566,Information Strategy,Apple Lighning Digital AV Adaptor cable
Hereford and Worcester Fire and Rescue,07/12/2023,11268,"-4,662.00",Ioda Limited,12624,690424533,Human Resources and Development ,Blanket order EDI training
Hereford and Worcester Fire and Rescue,07/12/2023,INV-20541,"-3,955.56",CVL Systems Ltd,11296,946506015,Facilities & Property,Payment certificate 011123-301123
Hereford and Worcester Fire and Rescue,07/12/2023,98084,"-1,539.19",M & B G Limited,12648,107102568,Facilities & Property,Payment certificate 011123-301123
Hereford and Worcester Fire and Rescue,08/12/2023,29693282,-884.70,Adecco UK,12664,232347975,Human Resources and Development ,Finance Assistant
Hereford and Worcester Fire and Rescue,08/12/2023,ABU231101270,-70.20,All Batteries,10679,490225458,Equipment Support & Supplies,Battery 6v
Hereford and Worcester Fire and Rescue,08/12/2023,29799,-189.96,Awarded2u,10943,846401827,Principal Managers,3 x FFC Glass Awards
Hereford and Worcester Fire and Rescue,08/12/2023,1024449137,"-3,164.02",Bechtle Direct Ltd,12255,699374267,Information Strategy,"Apple iPad Pro 12.9"" 6th Gen 128GB"
Hereford and Worcester Fire and Rescue,08/12/2023,3077479,-101.43,Aquila Truck Centres Ltd,11064,807277029,Equipment Support & Supplies,Bump stop
Hereford and Worcester Fire and Rescue,08/12/2023,4456435,-93.78,CPC Farnell,11077,169680322,Information Strategy,"D1 label tape, black on red"
Hereford and Worcester Fire and Rescue,08/12/2023,51/8300689250,-991.78,Dwr Cymru Cyf,10005,,Equipment Support & Supplies,HYDRANT REPAIRS - 2023-24
Hereford and Worcester Fire and Rescue,08/12/2023,INV-0807,-541.80,GB Catering 19 Limited,11755,141136748,Equipment Support & Supplies,Lunch + Tea/Coffee - WED 25th OCT
Hereford and Worcester Fire and Rescue,08/12/2023,14023,"-1,764.00",Respiratory Protective Assessment Ltd,11999,997319166,Equipment Support & Supplies,TSI Particle Generator
Hereford and Worcester Fire and Rescue,08/12/2023,2213087941,-165.14,RS Components Ltd,10484,243164091,Equipment Support & Supplies,Plastic Tie Red  Pk 100
Hereford and Worcester Fire and Rescue,08/12/2023,70760,-330.00,Safequip Ltd,10747,751250263,Equipment Support & Supplies,Bunker Bag Red
Hereford and Worcester Fire and Rescue,11/12/2023,23/11/2023,-117.00,Susanna Hawkesford (Unique Little Ones),11808,,Equipment Support & Supplies,CLOTHING ALTERATIONS - 2023-24
Hereford and Worcester Fire and Rescue,11/12/2023,SINV00584324,-270.00,Premier Vanguard,10464,362076266,Equipment Support & Supplies,MDT Paper Roll THM 2223012
Hereford and Worcester Fire and Rescue,11/12/2023,0000255890,-177.60,Northern Diver International Ltd,12006,477429114,Equipment Support & Supplies,Canyon boots
Hereford and Worcester Fire and Rescue,11/12/2023,0000157349,"-2,640.00",Lighthouse (UK) Ltd,11644,568205725,Equipment Support & Supplies,CPM-100HG5 Sign & Label System
Hereford and Worcester Fire and Rescue,11/12/2023,5265406917,-682.80,Life Safety Distribution AG  T/A Honeywell,10863,804950237,Equipment Support & Supplies,4:1 Calibration gas 58 Litres
Hereford and Worcester Fire and Rescue,11/12/2023,1010000035790,"-1,070.28",Johnsons Apparelmaster,10331,482974107,Equipment Support & Supplies,LAUNDRY SERVICES - 2023-24
Hereford and Worcester Fire and Rescue,12/12/2023,0940000019-155,"-8,350.52",Airwave Solutions Ltd,11328,904440552,Equipment Support & Supplies,SAN C SAN E SAN J
Hereford and Worcester Fire and Rescue,12/12/2023,HI3212735,-172.70,Arnold Clark Finance Ltd T/A Arnold Clark Car & Van Rental,12282,334331879,Transport Fleet,VEHICLE HIRE - CFS - REF: 8385500
Hereford and Worcester Fire and Rescue,12/12/2023,INV-3108,-791.18,Hazmat LINK Ltd,10999,808544225,Equipment Support & Supplies,MobileDetect Pouch
Hereford and Worcester Fire and Rescue,12/12/2023,1168627,-6.41,Bristol Uniform Managed Services,11395,974896150,Equipment Support & Supplies,HELMET CLEANING - 2023-24
Hereford and Worcester Fire and Rescue,12/12/2023,1163979,-6.41,Bristol Uniform Managed Services,11395,974896150,Equipment Support & Supplies,HELMET CLEANING - 2023-24
Hereford and Worcester Fire and Rescue,12/12/2023,1163980,-23.42,Bristol Uniform Managed Services,11395,974896150,Equipment Support & Supplies,PPE LOST/REPLACEMENT/MISC
Hereford and Worcester Fire and Rescue,12/12/2023,1337,"-1,110.00",Artash Counselling & Psychotherapy,12449,NA,Human Resources and Development ,Counselling Services for 23/24
Hereford and Worcester Fire and Rescue,12/12/2023,09419-156B,"1,807.13",Airwave Solutions Ltd,11328,904440552,Telecommunications,Credit for Ref Sys Eng support
Hereford and Worcester Fire and Rescue,12/12/2023,70134617,-32.44,Keltruck Ltd,10338,547693401,Transport Fleet,Seat Adjuster
Hereford and Worcester Fire and Rescue,12/12/2023,15276,"-2,994.00",In-Tend Limited,12603,886416779,Equipment Support & Supplies,Annual Fee 23/24
Hereford and Worcester Fire and Rescue,12/12/2023,8025946,-29.32,Bristol Uniform Managed Services,11395,974896150,Equipment Support & Supplies,PPE LOST/REPLACEMENT/MISC
Hereford and Worcester Fire and Rescue,12/12/2023,AC82697,"-1,553.25",Banner Group Limited,12653,391085740,Equipment Support & Supplies,Stationery  
Hereford and Worcester Fire and Rescue,12/12/2023,HI3213421,-172.70,Arnold Clark Finance Ltd T/A Arnold Clark Car & Van Rental,12282,334331879,Transport Fleet,VEHICLE HIRE BOOKING REF: 9018704
Hereford and Worcester Fire and Rescue,12/12/2023,HI3216845,-154.06,Arnold Clark Finance Ltd T/A Arnold Clark Car & Van Rental,12282,334331879,Transport Fleet,VEHICLE HIRE FOR TFS - REF:8511092
Hereford and Worcester Fire and Rescue,12/12/2023,A001-SIN-00765094,-199.73,The OT Group Limited (formerly OfficeTeam Limited),10438,708876591,Equipment Support & Supplies,STATIONERY ORDERS (S) - 2023-24
Hereford and Worcester Fire and Rescue,12/12/2023,A001-SIN-00765087,-157.15,The OT Group Limited (formerly OfficeTeam Limited),10438,708876591,Equipment Support & Supplies,STORES OPS CONSUMABLES (F) - 2023-24
Hereford and Worcester Fire and Rescue,12/12/2023,190163,-310.00,Respirex International Limited,10495,367311750,Equipment Support & Supplies,Pressure Test 163 98313 XL
Hereford and Worcester Fire and Rescue,12/12/2023,70134539,-83.92,Keltruck Ltd,10338,547693401,Transport Fleet,Cab Bump Stop
Hereford and Worcester Fire and Rescue,12/12/2023,3075864852,-38.04,BOC Ltd,10050,226556555,Usar,BLANKET ORDER
Hereford and Worcester Fire and Rescue,12/12/2023,0000050886,-57.79,Supply Plus Ltd,11186,102483940,Equipment Support & Supplies,Hand Wheel Handles
Hereford and Worcester Fire and Rescue,12/12/2023,AAMV290677,-155.23,Autostore Motor Factors Alliance Automotive UK LV Ltd t/a Autostore Motor Factors,12454,174908338,Transport Fleet,Front Brake Discs
Hereford and Worcester Fire and Rescue,12/12/2023,1166591,-53.12,Bristol Uniform Managed Services,11395,974896150,Equipment Support & Supplies,PPE LOST/REPLACEMENT/MISC
Hereford and Worcester Fire and Rescue,12/12/2023,I089608,-37.00,Malvern Motor Services Ltd,11418,753965882,Transport Fleet,MOT COSTS - 2023-24
Hereford and Worcester Fire and Rescue,12/12/2023,3075864851,"-2,815.92",BOC Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER FOR OXYGEN RENTAL
Hereford and Worcester Fire and Rescue,12/12/2023,RCS1058573,-102.70,Truckstop-Hawkes,10603,416906644,Transport Fleet,Fuel Filter
Hereford and Worcester Fire and Rescue,12/12/2023,0000158042,-72.60,Lighthouse (UK) Ltd,11644,568205725,Equipment Support & Supplies,Premium Grade Vinyl
Hereford and Worcester Fire and Rescue,12/12/2023,3075864850,-118.14,BOC Ltd,10050,226556555,Usar,BLANKET ORDER
Hereford and Worcester Fire and Rescue,12/12/2023,4724,-213.00,United Flags Ltd,12455,321079432,Principal Managers,1 x Flag 6x4 HWFRS
Hereford and Worcester Fire and Rescue,12/12/2023,29698547,-890.60,Adecco UK,12664,232347975,Human Resources and Development ,Finance Assistant
Hereford and Worcester Fire and Rescue,12/12/2023,CGM 0016/23,"-3,000.00",Chris Green Media,11931,996163866,Media and Communications,12-month Media Training
Hereford and Worcester Fire and Rescue,12/12/2023,005227,-90.00,Blackpole Steam Cleaning,10065,738691000,Transport Fleet,STEAM CLEANING 2023-24
Hereford and Worcester Fire and Rescue,12/12/2023,1167232,-225.60,Bristol Uniform Managed Services,11395,974896150,Equipment Support & Supplies,PPE LOST/REPLACEMENT/MISC
Hereford and Worcester Fire and Rescue,12/12/2023,70134557,-919.20,Keltruck Ltd,10338,547693401,Transport Fleet,N/S Headlight
Hereford and Worcester Fire and Rescue,12/12/2023,AAMV290605,-39.05,Autostore Motor Factors Alliance Automotive UK LV Ltd t/a Autostore Motor Factors,12454,174908338,Transport Fleet,Absorbent Granules
Hereford and Worcester Fire and Rescue,12/12/2023,2213111579,-18.13,RS Components Ltd,10484,243164091,Equipment Support & Supplies,RS Pro Double locking cable tie
Hereford and Worcester Fire and Rescue,12/12/2023,72211,-328.68,Protect Signs,10470,339821968,Equipment Support & Supplies,Red/White Cordon Tape
Hereford and Worcester Fire and Rescue,12/12/2023,8025939,"-52,851.74",Bristol Uniform Managed Services,11395,974896150,Equipment Support & Supplies,PPE CONTRACT 2023-24
Hereford and Worcester Fire and Rescue,12/12/2023,633451,"-1,687.50",Footsure Western Limited,12697,348055745,Equipment Support & Supplies,Magnum Rigmaster
Hereford and Worcester Fire and Rescue,12/12/2023,9068973347,-67.32,Royal Mail,10506,243170002,Community Safety,Response Services
Hereford and Worcester Fire and Rescue,12/12/2023,C/HT291443,"28,795.20",Civica UK Limited,10958,391171065,Community Safety,Credit against C/HT289807
Hereford and Worcester Fire and Rescue,12/12/2023,AAMV291137,-102.72,Autostore Motor Factors Alliance Automotive UK LV Ltd t/a Autostore Motor Factors,12454,174908338,Transport Fleet,Wash and Wax
Hereford and Worcester Fire and Rescue,12/12/2023,AAMV290557,-285.50,Autostore Motor Factors Alliance Automotive UK LV Ltd t/a Autostore Motor Factors,12454,174908338,Transport Fleet,Oil Filters
Hereford and Worcester Fire and Rescue,13/12/2023,0940000019-156A,"-5,118.70",Airwave Solutions Ltd,11328,904440552,Equipment Support & Supplies,SAN C SAN E SAN J
Hereford and Worcester Fire and Rescue,13/12/2023,8060889,-724.86,Angus Fire,10027,161360044,Transport Fleet,FUEL CAP LPP
Hereford and Worcester Fire and Rescue,13/12/2023,23003166,-311.47,Godiva Ltd,10273,200462227,Transport Fleet,Piston Primer Seal KIt ( Prima Pump)
Hereford and Worcester Fire and Rescue,13/12/2023,107022,-39.06,Nicholl ( Fuel Oils ) LTD,12164,253550570,Transport Fleet,FUEL PURCHASES 2023-24
Hereford and Worcester Fire and Rescue,13/12/2023,154224,-22.38,Paperstation LTD,12055,783648581,Equipment Support & Supplies,Shoe Brush
Hereford and Worcester Fire and Rescue,13/12/2023,2283,"-5,925.00",Revolution Air Services Ltd,12102,115064156,Equipment Support & Supplies,BA COMPRESSOR MAINTENANCE - 2023-24
Hereford and Worcester Fire and Rescue,13/12/2023,2213158795,-16.61,RS Components Ltd,10484,243164091,Equipment Support & Supplies,667-0315 Dremel EZ Discs
Hereford and Worcester Fire and Rescue,13/12/2023,3079,-310.80,Speedings Limited,10553,389539681,Equipment Support & Supplies,Hearth Sheet Canvas
Hereford and Worcester Fire and Rescue,13/12/2023,SRI51155,-337.20,Tomoe Valve LTD,12192,433397639,Transport Fleet,Tank to Pump Valve
Hereford and Worcester Fire and Rescue,13/12/2023,RCS1058108,-19.80,Truckstop-Hawkes,10603,416906644,Transport Fleet,Sponge
Hereford and Worcester Fire and Rescue,13/12/2023,RCS1057848,-142.80,Truckstop-Hawkes,10603,416906644,Transport Fleet,Vehicle Wash Brush
Hereford and Worcester Fire and Rescue,13/12/2023,802673150,-200.00,Quadient UK Limited (formerly Neopost),10411,597265489,Community Safety,Credit for franking machine
Hereford and Worcester Fire and Rescue,14/12/2023,A001-SIN-00765102,-710.76,The OT Group Limited (formerly OfficeTeam Limited),10438,708876591,Equipment Support & Supplies,JANITORIAL (J) - 2023-24
Hereford and Worcester Fire and Rescue,14/12/2023,2213193204,-47.47,RS Components Ltd,10484,243164091,Equipment Support & Supplies,Dremel EZ Discs
Hereford and Worcester Fire and Rescue,14/12/2023,40057,"-8,398.80",Pressure Washer Sales and Services,12225,487866765,Equipment Support & Supplies,EHRLE HSC823 STATIC *230 Volt*
Hereford and Worcester Fire and Rescue,14/12/2023,0000195478.,-942.61,Canal & River Trust,10084,125511937,Equipment Support & Supplies,Water Sales Charges DEC23 - DEC24
Hereford and Worcester Fire and Rescue,14/12/2023,154307,-20.86,Paperstation LTD,12055,783648581,Equipment Support & Supplies,Announce Metal Clip Frame A2
Hereford and Worcester Fire and Rescue,14/12/2023,HWFRS/SSP/001/23,"-1,043.90",Say So Ltd,12638,287510485,Human Resources and Development ,Say So Monthly Payment
Hereford and Worcester Fire and Rescue,14/12/2023,I089733,-37.00,Malvern Motor Services Ltd,11418,753965882,Transport Fleet,MOT COSTS - 2023-24
Hereford and Worcester Fire and Rescue,14/12/2023,769258,-57.31,Lyon Equipment,10366,180979520,Equipment Support & Supplies,William Lock Krab
Hereford and Worcester Fire and Rescue,14/12/2023,INV33058,"-7,639.20",Clan Tools & Plant Ltd,10134,356854811,Equipment Support & Supplies,20 LTR DRUM
Hereford and Worcester Fire and Rescue,14/12/2023,SRI51197,-556.80,Tomoe Valve LTD,12192,433397639,Transport Fleet,Hydrant to Pump Valve
Hereford and Worcester Fire and Rescue,14/12/2023,70134669,-135.60,Keltruck Ltd,10338,547693401,Transport Fleet,Wiper Blade (New Gen Scania)
Hereford and Worcester Fire and Rescue,14/12/2023,CRE00832,144.00,Clan Tools & Plant Ltd,10134,356854811,Equipment Support & Supplies,Re Invoice INV33058
Hereford and Worcester Fire and Rescue,14/12/2023,202300000845,-366.77,Griffiths Garage (W & CA Griffiths Ltd),12030,831527343,Transport Fleet,FUEL PURCHASES - 2023-24
Hereford and Worcester Fire and Rescue,14/12/2023,2064566,-67.68,Giffard Newton & Sons Ltd,12010,760857211,Equipment Support & Supplies,TORQUE 7790
Hereford and Worcester Fire and Rescue,14/12/2023,E2017981963,"-21,421.10",Allstar Business Solutions Ltd,10035,747880191,Transport Fleet,FUEL BLANKET ORDER 2023-24
Hereford and Worcester Fire and Rescue,14/12/2023,29I02088,-675.74,"Exhaust, Tyres & Batteries (ETB)",10216,349325246,Transport Fleet,BLANKET ORDER FOR TYRES 2023-24
Hereford and Worcester Fire and Rescue,14/12/2023,AAMV292537,-24.12,Autostore Motor Factors Alliance Automotive UK LV Ltd t/a Autostore Motor Factors,12454,174908338,Transport Fleet,BULB24V 5W
Hereford and Worcester Fire and Rescue,14/12/2023,V-0003463507,-42.40,Computershare Voucher Services,11019,720707460,Human Resources and Development ,Voucher Scheme for 2023/24
Hereford and Worcester Fire and Rescue,14/12/2023,10I06617,-528.96,"Exhaust, Tyres & Batteries (ETB)",10216,349325246,Transport Fleet,BLANKET ORDER FOR TYRES 2023-24
Hereford and Worcester Fire and Rescue,14/12/2023,947162017,-234.00,ARCO Limited,10031,166911546,Transport Fleet,TouchNTuff Gloves 100 Large
Hereford and Worcester Fire and Rescue,14/12/2023,29I02155,-337.87,"Exhaust, Tyres & Batteries (ETB)",10216,349325246,Transport Fleet,BLANKET ORDER FOR TYRES 2023-24
Hereford and Worcester Fire and Rescue,14/12/2023,AAMV292921,-149.35,Autostore Motor Factors Alliance Automotive UK LV Ltd t/a Autostore Motor Factors,12454,174908338,Transport Fleet,Air Filter
Hereford and Worcester Fire and Rescue,14/12/2023,29I02084,-172.75,"Exhaust, Tyres & Batteries (ETB)",10216,349325246,Transport Fleet,BLANKET ORDER FOR TYRES 2023-24
Hereford and Worcester Fire and Rescue,14/12/2023,TK142768,-148.80,Thomas Kneale & Co Ltd,10593,147772145,Equipment Support & Supplies,Towel 500gsm- Wine
Hereford and Worcester Fire and Rescue,14/12/2023,4222042,-31.12,TNT UK Ltd T/A FedEx Express Transportation Ltd,10596,354715057,Transport Fleet,COURIER CARRIAGE CHARGES - 2023-24
Hereford and Worcester Fire and Rescue,14/12/2023,AAMV291850,-153.01,Autostore Motor Factors Alliance Automotive UK LV Ltd t/a Autostore Motor Factors,12454,174908338,Transport Fleet,Oil Filter
Hereford and Worcester Fire and Rescue,14/12/2023,10I06641,-72.45,"Exhaust, Tyres & Batteries (ETB)",10216,349325246,Transport Fleet,BLANKET ORDER FOR TYRES 2023-24
Hereford and Worcester Fire and Rescue,14/12/2023,49I00298,-18.96,"Exhaust, Tyres & Batteries (ETB)",10216,349325246,Transport Fleet,BLANKET ORDER FOR TYRES 2023-24
Hereford and Worcester Fire and Rescue,14/12/2023,5003839,37.96,Bristol Uniform Managed Services,11395,974896150,Equipment Support & Supplies,Abatement Credit
